rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_EU_scheduled_this_period,total_pax_EU_charter_this_period,total_pax_EU_this_period,total_pax_EU_last_period,total_pax_EU_percent,total_pax_other_international_scheduled_this_period,total_pax_other_international_charter_this_period,total_pax_other_international_this_period,total_pax_other_international_last_period,total_pax_other_international_percent
30-Nov-2015 16:33,201509,201409,Other UK Airports             ,INVERNESS                     , 5364 , 5364 , 0 , 5364 , 3704 , 44.81641 , 0 , 0 , 0 , 14 ,Null
30-Nov-2015 16:33,201509,201409,Non UK Reporting Airports     ,ISLE OF MAN                   , 3816 , 3226 , 590 , 3816 , 3379 , 12.93282 , 0 , 0 , 0 , 0 ,Null
30-Nov-2015 16:33,201509,201409,Non UK Reporting Airports     ,JERSEY                        , 7799 , 5652 , 2135 , 7787 , 7575 , 2.79868 , 0 , 12 , 12 , 982 ,-98.77801 
30-Nov-2015 16:33,201509,201409,Other UK Airports             ,KIRKWALL                      , 100 , 0 , 0 , 0 , 0 ,Null, 0 , 100 , 100 , 17 , 488.2353 
30-Nov-2015 16:33,201509,201409,Other UK Airports             ,LEEDS BRADFORD                , 352584 , 314354 , 16789 , 331143 , 323583 , 2.33634 , 18450 , 2991 , 21441 , 22624 ,-5.228961 
30-Nov-2015 16:33,201509,201409,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 321010 , 309197 , 178 , 309375 , 295997 , 4.51964 , 11372 , 263 , 11635 , 12250 ,-5.020408 
30-Nov-2015 16:33,201509,201409,London Area Airports          ,LONDON CITY                   , 298669 , 239978 , 0 , 239978 , 208214 , 15.25546 , 58691 , 0 , 58691 , 59137 ,-0.754181 
30-Nov-2015 16:33,201509,201409,London Area Airports          ,LUTON                         , 1129215 , 939598 , 60724 , 1000322 , 819422 , 22.07654 , 119729 , 9164 , 128893 , 114806 , 12.27026 
30-Nov-2015 16:33,201509,201409,Other UK Airports             ,LYDD                          , 88 , 84 , 0 , 84 , 61 , 37.70492 , 0 , 4 , 4 , 0 ,Null
30-Nov-2015 16:33,201509,201409,Other UK Airports             ,MANCHESTER                    , 2227384 , 1173844 , 369039 , 1542883 , 1424599 , 8.302968 , 531168 , 153333 , 684501 , 659792 , 3.744968 
30-Nov-2015 16:33,201509,201409,Other UK Airports             ,NEWCASTLE                     , 391341 , 226852 , 94988 , 321840 , 323942 ,-0.6488816 , 34363 , 35138 , 69501 , 71810 ,-3.21543 
30-Nov-2015 16:33,201509,201409,Other UK Airports             ,NEWQUAY                       , 1322 , 1322 , 0 , 1322 , 534 , 147.5655 , 0 , 0 , 0 , 0 ,Null
30-Nov-2015 16:33,201509,201409,Other UK Airports             ,NORWICH                       , 41505 , 13741 , 14377 , 28118 , 24205 , 16.16608 , 0 , 13387 , 13387 , 14292 ,-6.332214 
30-Nov-2015 16:33,201509,201409,Other UK Airports             ,OXFORD (KIDLINGTON)           , 0 , 0 , 0 , 0 , 0 ,Null, 0 , 0 , 0 , 0 ,Null
30-Nov-2015 16:33,201509,201409,Other UK Airports             ,PRESTWICK                     , 73123 , 73121 , 0 , 73121 , 100785 ,-27.44853 , 2 , 0 , 2 , 0 ,Null
30-Nov-2015 16:33,201509,201409,Other UK Airports             ,SCATSTA                       , 9849 , 0 , 0 , 0 , 0 ,Null, 0 , 9849 , 9849 , 11086 ,-11.15822 
30-Nov-2015 16:33,201509,201409,Other UK Airports             ,SHOREHAM                      , 29 , 0 , 29 , 29 , 22 , 31.81818 , 0 , 0 , 0 , 0 ,Null
30-Nov-2015 16:33,201509,201409,Other UK Airports             ,SOUTHAMPTON                   , 62811 , 62796 , 15 , 62811 , 70003 ,-10.27385 , 0 , 0 , 0 , 0 ,Null
30-Nov-2015 16:33,201509,201409,London Area Airports          ,SOUTHEND                      , 82200 , 80362 , 1328 , 81690 , 95460 ,-14.42489 , 510 , 0 , 510 , 4151 ,-87.71381 
30-Nov-2015 16:33,201509,201409,London Area Airports          ,STANSTED                      , 1889487 , 1695327 , 59485 , 1754812 , 1653280 , 6.141246 , 105115 , 29560 , 134675 , 133180 , 1.122541 
30-Nov-2015 16:33,201509,201409,Other UK Airports             ,SUMBURGH                      , 3671 , 0 , 288 , 288 , 356 ,-19.10112 , 87 , 3296 , 3383 , 1637 , 106.6585 
30-Nov-2015 16:33,201509,201409,Other UK Airports             ,WICK JOHN O GROATS            , 0 , 0 , 0 , 0 , 0 ,Null, 0 , 0 , 0 , 452 ,Null
