rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_EU1,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
12-Feb-2016 08:17,201509,Non UK Reporting Airports     ,ISLE OF MAN                   , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13.945 , 0 , 0 , 17.054 
12-Feb-2016 08:17,201509,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1.588 , 5.134 , 0 , 0 
12-Feb-2016 08:17,201509,Non UK Reporting Airports     ,JERSEY                        , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21.292 , 0 , 0 , 208.871 
12-Feb-2016 08:17,201509,Other UK Airports             ,KIRKWALL                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2.763 , 0.003 , 0 , 0 
12-Feb-2016 08:17,201509,Other UK Airports             ,LANDS END (ST JUST)           , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1.5 , 5.2 , 0 , 0 
12-Feb-2016 08:17,201509,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11.335 , 0 , 0 , 0 
12-Feb-2016 08:17,201509,London Area Airports          ,LONDON CITY                   , 0.721 , 0 , 0 , 0 , 0.618 , 0 , 0 , 0 , 0.027 , 0 , 0 , 0 
12-Feb-2016 08:17,201509,London Area Airports          ,LUTON                         , 15.255 , 89.874 , 0.326 , 2139.018 , 80.042 , 124.892 , 0 , 0 , 0 , 0 , 0 , 32.356 
12-Feb-2016 08:17,201509,Other UK Airports             ,MANCHESTER                    , 135.906 , 0 , 120.154 , 467.198 , 7180.762 , 0 , 228.832 , 245.309 , 4.736 , 0 , 0 , 70.241 
12-Feb-2016 08:17,201509,Other UK Airports             ,NEWCASTLE                     , 0.962 , 0 , 0.141 , 34.144 , 187.744 , 0 , 0.1 , 0 , 0.443 , 0 , 0 , 5.057 
12-Feb-2016 08:17,201509,Other UK Airports             ,NORWICH                       , 0 , 0 , 0 , 0 , 0 , 0 , 22.791 , 8.961 , 0 , 0 , 0 , 0 
12-Feb-2016 08:17,201509,Other UK Airports             ,PRESTWICK                     , 0.048 , 226.457 , 0 , 18.608 , 0 , 609.391 , 0 , 229.735 , 0 , 0 , 0 , 0 
12-Feb-2016 08:17,201509,Other UK Airports             ,SCATSTA                       , 0 , 0 , 0 , 0 , 0 , 0 , 10.566 , 0.256 , 0 , 0 , 47.266 , 0.66 
12-Feb-2016 08:17,201509,Other UK Airports             ,SOUTHAMPTON                   , 0.978 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14.907 , 0 , 0 , 0 
12-Feb-2016 08:17,201509,London Area Airports          ,STANSTED                      , 0 , 4.38 , 0 , 5784.412 , 29.115 , 747.808 , 2.724 , 10968.791 , 0.102 , 0 , 0 , 70.308 
12-Feb-2016 08:17,201509,Other UK Airports             ,STORNOWAY                     , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8.732 , 0 , 0 , 0 
12-Feb-2016 08:17,201509,Other UK Airports             ,SUMBURGH                      , 0 , 0 , 0 , 0 , 0 , 0 , 2.146 , 0 , 22.094 , 0 , 17.472 , 0 
12-Feb-2016 08:17,201509,Other UK Airports             ,TIREE                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1.364 , 0 , 0 , 0 
