rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_EU_atm,scheduled_all_EU_international_atm,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
12-Feb-2016 08:16,201509,Other UK Airports             ,DUNDEE                        , 3 , 0 , 0 , 3 , 3 , 4 , 0 , 0 , 4 , 4 , 99 , 96 , 96 , 3 , 3 
12-Feb-2016 08:16,201509,Other UK Airports             ,DURHAM TEES VALLEY            , 164 , 162 , 162 , 2 , 2 , 0 , 0 , 0 , 0 , 0 , 163 , 163 , 163 , 0 , 0 
12-Feb-2016 08:16,201509,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 3614 , 2245 , 2245 , 1369 , 473 , 307 , 40 , 40 , 267 , 90 , 1604 , 760 , 760 , 844 , 3 
12-Feb-2016 08:16,201509,Other UK Airports             ,EDINBURGH                     , 3608 , 3372 , 3372 , 236 , 141 , 748 , 715 , 715 , 33 , 33 , 5418 , 5100 , 5100 , 318 , 0 
12-Feb-2016 08:16,201509,Other UK Airports             ,EXETER                        , 436 , 286 , 286 , 150 , 150 , 25 , 0 , 0 , 25 , 25 , 818 , 775 , 775 , 43 , 1 
12-Feb-2016 08:16,201509,London Area Airports          ,GATWICK                       , 17805 , 16012 , 16012 , 1793 , 1793 , 4861 , 4136 , 4136 , 725 , 725 , 2704 , 2697 , 2697 , 7 , 7 
12-Feb-2016 08:16,201509,Other UK Airports             ,GLASGOW                       , 2505 , 1919 , 1919 , 586 , 551 , 704 , 554 , 554 , 150 , 150 , 4421 , 4421 , 4421 , 0 , 0 
12-Feb-2016 08:16,201509,Other UK Airports             ,GLOUCESTERSHIRE               , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 112 , 112 , 112 , 0 , 0 
12-Feb-2016 08:16,201509,Non UK Reporting Airports     ,GUERNSEY                      , 55 , 49 , 49 , 6 , 3 , 0 , 0 , 0 , 0 , 0 , 2070 , 1941 , 1937 , 129 , 3 
12-Feb-2016 08:16,201509,London Area Airports          ,HEATHROW                      , 18348 , 18132 , 18124 , 216 , 98 , 18512 , 18484 , 18419 , 28 , 27 , 3620 , 3620 , 3620 , 0 , 0 
12-Feb-2016 08:16,201509,Other UK Airports             ,HUMBERSIDE                    , 199 , 171 , 171 , 28 , 28 , 562 , 0 , 0 , 562 , 510 , 181 , 177 , 177 , 4 , 4 
12-Feb-2016 08:16,201509,Other UK Airports             ,INVERNESS                     , 119 , 119 , 119 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 776 , 775 , 775 , 1 , 0 
12-Feb-2016 08:16,201509,Other UK Airports             ,ISLAY                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 160 , 160 , 160 , 0 , 0 
12-Feb-2016 08:16,201509,Non UK Reporting Airports     ,ISLE OF MAN                   , 112 , 104 , 104 , 8 , 8 , 0 , 0 , 0 , 0 , 0 , 1600 , 1554 , 1554 , 46 , 0 
12-Feb-2016 08:16,201509,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1309 , 1309 , 1221 , 0 , 0 
12-Feb-2016 08:16,201509,Non UK Reporting Airports     ,JERSEY                        , 119 , 94 , 94 , 25 , 25 , 4 , 0 , 0 , 4 , 4 , 2268 , 2126 , 2126 , 142 , 9 
12-Feb-2016 08:16,201509,Other UK Airports             ,KIRKWALL                      , 0 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 14 , 14 , 931 , 931 , 927 , 0 , 0 
12-Feb-2016 08:16,201509,Other UK Airports             ,LANDS END (ST JUST)           , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 966 , 966 , 878 , 0 , 0 
12-Feb-2016 08:16,201509,Other UK Airports             ,LEEDS BRADFORD                , 2186 , 2089 , 2089 , 97 , 97 , 124 , 107 , 107 , 17 , 17 , 904 , 903 , 903 , 1 , 1 
12-Feb-2016 08:16,201509,Other UK Airports             ,LERWICK (TINGWALL)            , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 108 , 108 , 108 , 0 , 0 
12-Feb-2016 08:16,201509,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 2075 , 2071 , 2071 , 4 , 4 , 92 , 88 , 88 , 4 , 4 , 834 , 825 , 825 , 9 , 9 
12-Feb-2016 08:16,201509,London Area Airports          ,LONDON CITY                   , 3973 , 3973 , 3973 , 0 , 0 , 967 , 967 , 967 , 0 , 0 , 1967 , 1967 , 1967 , 0 , 0 
12-Feb-2016 08:16,201509,London Area Airports          ,LUTON                         , 6782 , 6159 , 6153 , 623 , 506 , 1012 , 855 , 843 , 157 , 157 , 659 , 632 , 632 , 27 , 21 
12-Feb-2016 08:16,201509,Other UK Airports             ,LYDD                          , 15 , 15 , 15 , 0 , 0 , 2 , 0 , 0 , 2 , 2 , 0 , 0 , 0 , 0 , 0 
12-Feb-2016 08:16,201509,Other UK Airports             ,MANCHESTER                    , 9895 , 8106 , 8106 , 1789 , 1738 , 3102 , 2489 , 2489 , 613 , 597 , 3037 , 2996 , 2996 , 41 , 15 
12-Feb-2016 08:16,201509,Other UK Airports             ,NEWCASTLE                     , 2433 , 1867 , 1867 , 566 , 534 , 353 , 176 , 176 , 177 , 177 , 1420 , 1315 , 1315 , 105 , 16 
12-Feb-2016 08:16,201509,Other UK Airports             ,NEWQUAY                       , 30 , 30 , 30 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 643 , 641 , 641 , 2 , 2 
12-Feb-2016 08:16,201509,Other UK Airports             ,NORWICH                       , 328 , 231 , 231 , 97 , 97 , 1402 , 0 , 0 , 1402 , 1339 , 531 , 528 , 528 , 3 , 3 
12-Feb-2016 08:16,201509,Other UK Airports             ,PRESTWICK                     , 433 , 431 , 401 , 2 , 0 , 35 , 30 , 1 , 5 , 0 , 1 , 1 , 1 , 0 , 0 
12-Feb-2016 08:16,201509,Other UK Airports             ,SCATSTA                       , 0 , 0 , 0 , 0 , 0 , 608 , 0 , 0 , 608 , 607 , 342 , 0 , 0 , 342 , 340 
12-Feb-2016 08:16,201509,Other UK Airports             ,SHOREHAM                      , 21 , 0 , 0 , 21 , 21 , 0 , 0 , 0 , 0 , 0 , 20 , 0 , 0 , 20 , 20 
12-Feb-2016 08:16,201509,Other UK Airports             ,SOUTHAMPTON                   , 944 , 941 , 941 , 3 , 3 , 0 , 0 , 0 , 0 , 0 , 2105 , 2100 , 2100 , 5 , 5 
12-Feb-2016 08:16,201509,London Area Airports          ,SOUTHEND                      , 738 , 728 , 728 , 10 , 10 , 42 , 42 , 42 , 0 , 0 , 33 , 33 , 33 , 0 , 0 
12-Feb-2016 08:16,201509,London Area Airports          ,STANSTED                      , 10925 , 10296 , 10283 , 629 , 330 , 1148 , 737 , 707 , 411 , 172 , 1700 , 1412 , 1412 , 288 , 2 
12-Feb-2016 08:16,201509,Other UK Airports             ,STORNOWAY                     , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 547 , 545 , 545 , 2 , 2 
12-Feb-2016 08:16,201509,Other UK Airports             ,SUMBURGH                      , 8 , 0 , 0 , 8 , 8 , 221 , 18 , 18 , 203 , 203 , 881 , 594 , 594 , 287 , 287 
12-Feb-2016 08:16,201509,Other UK Airports             ,TIREE                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 134 , 134 , 134 , 0 , 0 
12-Feb-2016 08:16,201509,Other UK Airports             ,WICK JOHN O GROATS            , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 7 , 7 , 174 , 173 , 173 , 1 , 1 
