rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,atms_scheduled,atms_charter,terminal_scheduled_pax,terminal_charter_pax,transit_scheduled_pax,transit_charter_pax,scheduled_freight,charter_freight,scheduled_mail,charter_mail
30-Nov-2015 16:29,201509,Other UK Airports             ,DURHAM TEES VALLEY            , 325 , 82 , 12212 , 358 , 0 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:29,201509,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 3045 , 2848 , 397485 , 108157 , 0 , 221 , 0.413 , 25733.927 , 0 , 2555.015 
30-Nov-2015 16:29,201509,Other UK Airports             ,EDINBURGH                     , 9187 , 786 , 1045635 , 26968 , 0 , 0 , 16.266 , 1627.572 , 0 , 1299.326 
30-Nov-2015 16:29,201509,Other UK Airports             ,EXETER                        , 1061 , 288 , 56270 , 30495 , 0 , 0 , 0.07 , 0 , 0 , 284.563 
30-Nov-2015 16:29,201509,Other UK Airports             ,GLASGOW                       , 6894 , 937 , 757092 , 138263 , 409 , 0 , 973.532 , 64.3 , 7.781 , 0.07 
30-Nov-2015 16:29,201509,Other UK Airports             ,GLOUCESTERSHIRE               , 112 , 42 , 1214 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:29,201509,Other UK Airports             ,HUMBERSIDE                    , 348 , 667 , 13929 , 7446 , 50 , 0 , 2.361 , 11.156 , 0.005 , 0 
30-Nov-2015 16:29,201509,Other UK Airports             ,INVERNESS                     , 894 , 384 , 57111 , 0 , 140 , 0 , 0 , 0 , 0 , 2.113 
30-Nov-2015 16:29,201509,Other UK Airports             ,ISLAY                         , 160 , 18 , 3124 , 0 , 17 , 0 , 26.629 , 0 , 6.134 , 0 
30-Nov-2015 16:29,201509,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 1309 , 46 , 12554 , 0 , 0 , 0 , 6.722 , 0 , 17.34 , 0 
30-Nov-2015 16:29,201509,Other UK Airports             ,KIRKWALL                      , 931 , 182 , 13602 , 100 , 808 , 33 , 2.766 , 0 , 2.991 , 0 
30-Nov-2015 16:29,201509,Other UK Airports             ,LANDS END (ST JUST)           , 966 , 52 , 7863 , 0 , 48 , 0 , 6.7 , 0 , 17.5 , 0 
30-Nov-2015 16:29,201509,Other UK Airports             ,LEEDS BRADFORD                , 3099 , 230 , 375908 , 19791 , 251 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:29,201509,Other UK Airports             ,LERWICK (TINGWALL)            , 108 , 69 , 440 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:29,201509,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 2984 , 107 , 392315 , 754 , 852 , 0 , 11.335 , 0 , 0 , 0 
30-Nov-2015 16:29,201509,Other UK Airports             ,LYDD                          , 15 , 9 , 84 , 4 , 0 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:29,201509,Other UK Airports             ,MANCHESTER                    , 13591 , 2470 , 1904985 , 522826 , 2340 , 237 , 7321.404 , 1131.734 , 306.534 , 0.007 
30-Nov-2015 16:29,201509,Other UK Airports             ,NEWCASTLE                     , 3358 , 911 , 363972 , 130685 , 221 , 0 , 189.149 , 39.442 , 0 , 384.521 
30-Nov-2015 16:29,201509,Other UK Airports             ,NEWQUAY                       , 671 , 148 , 25819 , 37 , 290 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:29,201509,Other UK Airports             ,NORWICH                       , 759 , 1706 , 23750 , 27870 , 0 , 0 , 0 , 31.752 , 0 , 0 
30-Nov-2015 16:29,201509,Other UK Airports             ,OXFORD (KIDLINGTON)           , 0 , 48 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:29,201509,Other UK Airports             ,PRESTWICK                     , 462 , 7 , 73123 , 0 , 259 , 0 , 835.896 , 248.343 , 0 , 0 
30-Nov-2015 16:29,201509,Other UK Airports             ,SCATSTA                       , 0 , 958 , 0 , 21754 , 0 , 0 , 0 , 58.748 , 0 , 0 
30-Nov-2015 16:29,201509,Other UK Airports             ,SHOREHAM                      , 0 , 41 , 0 , 56 , 0 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:29,201509,Other UK Airports             ,SOUTHAMPTON                   , 3041 , 287 , 165301 , 153 , 1555 , 0 , 15.885 , 0 , 0.025 , 0 
30-Nov-2015 16:29,201509,Other UK Airports             ,STORNOWAY                     , 545 , 147 , 11098 , 230 , 214 , 0 , 8.732 , 0 , 0 , 0 
30-Nov-2015 16:29,201509,Other UK Airports             ,SUMBURGH                      , 612 , 680 , 14979 , 12517 , 0 , 20 , 22.094 , 19.618 , 0.007 , 0 
30-Nov-2015 16:29,201509,Other UK Airports             ,TIREE                         , 134 , 22 , 919 , 0 , 34 , 0 , 1.364 , 0 , 3.437 , 0 
30-Nov-2015 16:29,201509,Other UK Airports             ,WICK JOHN O GROATS            , 173 , 54 , 2084 , 4 , 0 , 52 , 0.048 , 0 , 0 , 0 
