﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
28/01/2019 12:14,201810,BRITISH AIRWAYS PLC,AIRBUS A318 100,291,0,78,0,413.9,0.0,1100,6147,9299,1,936.4,2208
28/01/2019 12:14,201810,BRITISH AIRWAYS PLC,AIRBUS A319 100,5056,0,6778,0,11331.7,0.0,753712,564764,674647,43,35922.5,94944
28/01/2019 12:14,201810,BRITISH AIRWAYS PLC,AIRBUS A320 200,10581,0,8936,0,19624.7,0.0,1160905,1385126,1663598,67,61826.2,147936
28/01/2019 12:14,201810,BRITISH AIRWAYS PLC,AIRBUS A320 200N,872,0,675,0,1564.5,0.0,93720,121694,146496,5,3406.8,8880
28/01/2019 12:14,201810,BRITISH AIRWAYS PLC,AIRBUS A321 200,2585,0,2107,0,4803.9,0.0,317065,371153,473756,18,15064.6,39744
28/01/2019 12:14,201810,BRITISH AIRWAYS PLC,AIRBUS A380 800,3887,0,447,0,4822.1,0.0,178556,1559063,1823158,12,15111.8,26496
28/01/2019 12:14,201810,BRITISH AIRWAYS PLC,BOEING 747 400,11234,0,1651,0,14158.2,0.0,432825,2975918,3455094,36,42366.1,79488
28/01/2019 12:14,201810,BRITISH AIRWAYS PLC,BOEING 767 300,689,0,461,0,1196.6,0.0,92328,143168,171634,5,3934.3,12120
28/01/2019 12:14,201810,BRITISH AIRWAYS PLC,BOEING 777 200,15641,0,2515,0,20261.0,0.0,472213,3144641,3906705,46,60017.9,101568
28/01/2019 12:14,201810,BRITISH AIRWAYS PLC,BOEING 777 300,4228,0,525,0,5298.9,0.0,120339,1050685,1255657,12,15981.3,26496
28/01/2019 12:14,201810,BRITISH AIRWAYS PLC,BOEING 787 8,3282,0,468,0,4181.6,0.0,83239,583283,702333,11,11709.8,22488
28/01/2019 12:14,201810,BRITISH AIRWAYS PLC,BOEING 787 9,5817,0,783,0,7309.3,0.0,136901,1034185,1256410,18,22116.7,39744
28/01/2019 12:14,201810,CARGOLOGICAIR LTD,BOEING 747 400,0,662,0,129,0.0,873.2,0,0,0,2,1641.9,4416
28/01/2019 12:14,201810,CARGOLOGICAIR LTD,BOEING 747 8,0,304,0,60,0.0,401.4,0,0,0,1,1013.3,2208
28/01/2019 12:14,201810,DHL AIR LTD,BOEING 757 200,0,1136,0,1318,0.0,2170.9,0,0,0,23,6016.9,50640
28/01/2019 12:14,201810,DHL AIR LTD,BOEING 767 300,0,787,0,227,0.0,1075.9,0,0,0,3,3638.3,8664
28/01/2019 12:14,201810,EASTERN AIRWAYS,ATR ATR72 200,72,0,195,0,181.0,0.0,6934,2565,5310,2,655.7,4368
28/01/2019 12:14,201810,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,152,0,523,0,408.3,0.0,7120,2120,4420,17,1246.2,37128
28/01/2019 12:14,201810,EASTERN AIRWAYS,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,165,0,313,0,299.0,0.0,8394,4934,8237,4,718.5,8736
28/01/2019 12:14,201810,EASTERN AIRWAYS,EMBRAER ERJ170 100,86,0,179,0,166.5,0.0,313,4120,6501,2,519.5,4368
28/01/2019 12:14,201810,EASTERN AIRWAYS,SAAB 2000 NO MASTER SERIES ASSIGNED,128,0,314,0,290.4,0.0,8919,3825,6378,8,1140.5,17472
28/01/2019 12:14,201810,EASYJET UK LTD,AIRBUS A319 100,13154,0,13899,0,24800.6,0.0,1872014,1788166,2052009,82,77579.6,180360
28/01/2019 12:14,201810,EASYJET UK LTD,AIRBUS A320 200,15385,0,13109,0,26864.2,0.0,2075556,2468172,2859097,79,79322.8,172944
28/01/2019 12:14,201810,EASYJET UK LTD,AIRBUS A320 200N,3250,0,2089,0,5275.5,0.0,343927,543951,604527,13,11208.2,23064
28/01/2019 12:14,201810,EASYJET UK LTD,AIRBUS A321 200N,733,0,318,0,1116.0,0.0,66820,154606,172144,2,1594.8,2688
28/01/2019 12:14,201810,EXECUTIVE JET CHARTER LTD,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
28/01/2019 12:14,201810,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,2904
28/01/2019 12:14,201810,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,24
28/01/2019 12:14,201810,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,11,0,3,0,12.9,0.0,5,27,149,1,18.4,2208
28/01/2019 12:14,201810,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,52,0,10,0,62.2,0.0,17,60,573,1,56.3,2208
28/01/2019 12:14,201810,FLYBE LTD,ATR ATR72 200,404,0,1183,0,1208.0,0.0,0,17909,28309,5,3104.7,11040
28/01/2019 12:14,201810,FLYBE LTD,DE HAVILLAND DHC8 400,4025,0,9336,0,11618.8,0.0,568841,247765,313939,54,34694.9,119232
28/01/2019 12:14,201810,FLYBE LTD,EMBRAER ERJ170 200,1170,0,1841,0,2625.7,0.0,128219,81664,102964,11,8362.3,24288
28/01/2019 12:14,201810,FLYBE LTD,EMBRAER ERJ190 200,595,0,603,0,1099.8,0.0,53102,55509,70258,6,3863.8,13248
28/01/2019 12:14,201810,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,4,0.0,8832
28/01/2019 12:14,201810,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,41,0,21,0,54.0,0.0,70,147,493,3,149.7,6624
28/01/2019 12:14,201810,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,21,0,16,0,30.6,0.0,38,52,214,3,125.2,6624
28/01/2019 12:14,201810,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,2208
28/01/2019 12:14,201810,GAMA AVIATION (UK) LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6552
28/01/2019 12:14,201810,GAMA AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,17,0,2,0,20.6,0.0,8,68,239,1,21.5,2208
28/01/2019 12:14,201810,GAMA AVIATION (UK) LTD,RAYTHEON HAWKER 800,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
28/01/2019 12:14,201810,JET2.COM LTD,BOEING 737 300,1498,0,950,0,2497.9,0.0,120869,194190,221693,16,13478.0,35328
28/01/2019 12:14,201810,JET2.COM LTD,BOEING 737-800,12085,0,5269,0,18302.1,0.0,890665,2057696,2284027,58,63049.3,125736
28/01/2019 12:14,201810,JET2.COM LTD,BOEING 757 200,1685,0,681,0,2511.4,0.0,148570,367377,396035,11,10623.6,24288
28/01/2019 12:14,201810,JOTA AVIATION LTD,BAE AVRO146RJ 100,85,0,160,0,195.6,0.0,0,5143,8248,1,554.0,2184
28/01/2019 12:14,201810,JOTA AVIATION LTD,BAE AVRO146RJ 85,17,0,32,0,45.9,0.0,0,1009,1594,1,527.6,2184
28/01/2019 12:14,201810,JOTA AVIATION LTD,BAE BAE146 200,7,0,14,0,18.7,0.0,416,503,697,1,117.1,2184
28/01/2019 12:14,201810,JOTA AVIATION LTD,BAE BAE146 300,0,2,0,3,0.0,6.7,0,0,0,0,0.0,0
28/01/2019 12:14,201810,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,16,0,464,0,116.7,0.0,1611,72,129,2,377.2,4368
28/01/2019 12:14,201810,LOGANAIR LTD,DE HAVILLAND DHC6 400,48,0,294,0,273.4,0.0,2872,488,917,3,863.1,6552
28/01/2019 12:14,201810,LOGANAIR LTD,DORNIER 328 NO MASTER SERIES ASSIGNED,98,0,258,0,298.9,0.0,4641,1805,3027,2,995.8,4368
28/01/2019 12:14,201810,LOGANAIR LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,28,0,58,0,63.2,0.0,1554,751,1031,0,0.0,0
28/01/2019 12:14,201810,LOGANAIR LTD,SAAB 2000 NO MASTER SERIES ASSIGNED,230,0,675,0,678.6,0.0,15073,7036,11510,5,1764.6,10920
28/01/2019 12:14,201810,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,525,0,1883,0,1840.6,0.0,36636,11110,17602,16,5495.2,34944
28/01/2019 12:14,201810,NORWEGIAN AIR UK LTD,BOEING 737-800,224,0,135,0,360.3,0.0,0,31923,41702,1,1122.0,2184
28/01/2019 12:14,201810,NORWEGIAN AIR UK LTD,BOEING 787 9,4288,0,565,0,5302.5,0.0,163263,1224467,1475198,11,15595.9,22080
28/01/2019 12:14,201810,RVL AVIATION LTD,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,4,0.0,8832
28/01/2019 12:14,201810,RVL AVIATION LTD,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
28/01/2019 12:14,201810,RVL AVIATION LTD,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,5,0.0,11040
28/01/2019 12:14,201810,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,5,7,18,17,11.2,18.2,0,12,36,6,28.5,13248
28/01/2019 12:14,201810,SAXONAIR CHARTER LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
28/01/2019 12:14,201810,SAXONAIR CHARTER LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
28/01/2019 12:14,201810,SAXONAIR CHARTER LTD,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,25,0,30,0,39.9,0.0,111,77,245,1,88.4,2208
28/01/2019 12:14,201810,SAXONAIR CHARTER LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,7,0,5,0,9.9,0.0,14,21,114,1,126.5,2208
28/01/2019 12:14,201810,SAXONAIR CHARTER LTD,RAYTHEON HAWKER 800,0,0,0,0,0.0,0.0,0,0,0,4,0.0,8760
28/01/2019 12:14,201810,TAG AVIATION (UK) LTD,AIRBUS A319 100,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
28/01/2019 12:14,201810,TAG AVIATION (UK) LTD,BOEING 757 200,19,0,7,0,23.7,0.0,398,1103,1774,1,97.8,2208
28/01/2019 12:14,201810,TAG AVIATION (UK) LTD,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,1.3,2208
28/01/2019 12:14,201810,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,14,0,12,0,16.2,0.0,43,54,268,4,48.2,12264
28/01/2019 12:14,201810,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
28/01/2019 12:14,201810,TAG AVIATION (UK) LTD,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,3.7,2208
28/01/2019 12:14,201810,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,11,0,8,0,14.5,0.0,27,31,102,3,75.6,6624
28/01/2019 12:14,201810,TAG AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
28/01/2019 12:14,201810,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,38,0,22,0,45.0,0.0,97,182,536,3,143.2,6624
28/01/2019 12:14,201810,TAG AVIATION (UK) LTD,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,17,0,11,0,22.1,0.0,47,79,251,3,74.4,6624
28/01/2019 12:14,201810,TAG AVIATION (UK) LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,16,0,22,0,21.4,0.0,133,107,205,2,105.4,4416
28/01/2019 12:14,201810,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,21,0,11,0,25.4,0.0,34,52,374,1,58.1,2208
28/01/2019 12:14,201810,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,0.0,864
28/01/2019 12:14,201810,THOMAS COOK AIRLINES LTD,AIRBUS A321 200,6955,0,2520,0,10074.2,0.0,463752,1312164,1528100,25,32842.2,51888
28/01/2019 12:14,201810,THOMAS COOK AIRLINES LTD,AIRBUS A330 200,2799,0,406,0,3569.6,0.0,112286,778636,891293,7,10547.0,15456
28/01/2019 12:14,201810,THOMAS COOK AIRLINES LTD,AIRBUS A330 300,0,0,0,0,0.0,0.0,0,0,0,0,1316.8,2040
28/01/2019 12:14,201810,THOMAS COOK AIRLINES LTD,BOEING 757-300,492,0,176,0,713.2,0.0,42604,120514,137689,2,2600.5,4416
28/01/2019 12:14,201810,TITAN AIRWAYS LTD,AIRBUS A318 100,18,0,11,0,29.0,0.0,264,312,579,1,76.0,2208
28/01/2019 12:14,201810,TITAN AIRWAYS LTD,AIRBUS A320 200,142,0,86,0,228.6,0.0,1593,22064,25484,2,1979.3,4416
28/01/2019 12:14,201810,TITAN AIRWAYS LTD,AIRBUS A321 200,603,0,271,0,916.3,0.0,111,116836,130304,3,3213.8,6624
28/01/2019 12:14,201810,TITAN AIRWAYS LTD,BOEING 737 300,6,0,4,0,9.9,0.0,353,604,808,1,542.7,2208
28/01/2019 12:14,201810,TITAN AIRWAYS LTD,BOEING 737 400,14,48,9,90,23.1,103.5,1171,1903,2108,2,893.1,4032
28/01/2019 12:14,201810,TITAN AIRWAYS LTD,BOEING 757 200,95,0,41,0,144.2,0.0,3916,10352,19856,2,1590.1,4224
28/01/2019 12:14,201810,TITAN AIRWAYS LTD,BOEING 767 300,46,0,18,0,64.5,0.0,999,6481,12093,1,721.6,2208
28/01/2019 12:14,201810,TUI AIRWAYS LTD,BOEING 737-800,7046,0,2950,0,10412.5,0.0,502008,1204486,1331742,33,42232.0,72864
28/01/2019 12:14,201810,TUI AIRWAYS LTD,BOEING 757 200,2811,0,1052,0,4071.9,0.0,206776,552227,606833,14,16795.2,30912
28/01/2019 12:14,201810,TUI AIRWAYS LTD,BOEING 767 300,867,0,306,0,1232.4,0.0,51134,261326,284349,4,4661.7,8832
28/01/2019 12:14,201810,TUI AIRWAYS LTD,BOEING 787 8,2570,0,443,0,3212.0,0.0,117787,672459,776915,8,11198.6,17664
28/01/2019 12:14,201810,TUI AIRWAYS LTD,BOEING 787 9,1391,0,224,0,1729.7,0.0,65785,410688,479973,4,5543.0,8832
28/01/2019 12:14,201810,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 200,629,0,106,0,810.3,0.0,20271,135584,180597,3,3755.6,6624
28/01/2019 12:14,201810,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 300,3287,0,549,0,4368.0,0.0,113961,685737,874454,10,12944.9,22080
28/01/2019 12:14,201810,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A340-600,1296,13,233,2,1723.1,17.0,56374,311519,399152,7,6026.4,15912
28/01/2019 12:14,201810,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 747 400,2701,0,386,0,3340.8,0.0,140687,982061,1229137,8,10422.7,17664
28/01/2019 12:14,201810,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,5537,0,670,0,6822.8,0.0,139916,1154172,1461843,17,19949.7,37536
28/01/2019 12:14,201810,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330 200,217,0,45,0,285.9,0.0,6875,46335,62321,1,1088.2,2208
28/01/2019 12:14,201810,VOLUXIS LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,12,0,3,0,15.5,0.0,16,66,154,0,0.0,0
28/01/2019 12:14,201810,VOLUXIS LTD,RAYTHEON HAWKER 800,17,6,13,2,31.4,8.4,0,79,131,0,0.0,0
28/01/2019 12:14,201810,WEST ATLANTIC UK LTD,BOEING 737 300,0,154,0,246,0.0,339.0,0,0,0,6,825.8,13248
28/01/2019 12:14,201810,WEST ATLANTIC UK LTD,BOEING 737 400,0,399,0,771,0.0,915.7,0,0,0,13,2758.3,28584
28/01/2019 12:14,201810,WEST ATLANTIC UK LTD,BOEING 737-800,0,97,0,169,0.0,200.2,0,0,0,2,408.4,2976
28/01/2019 12:14,201810,WIZZ AIR UK LTD,AIRBUS A320 200,1348,0,648,0,2045.6,0.0,9941,218964,250637,5,6208.7,11040
28/01/2019 12:14,201810,WIZZ AIR UK LTD,AIRBUS A321 200,510,0,296,0,802.2,0.0,6840,101325,117333,2,1151.6,4416

