run_date,yyyyqq,start_date,travel_date,entity,complaint_reason
27/04/2017,2016Q3,04/07/2016,28/04/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,04/07/2016,01/05/2016,Etihad Airways,Reduced mobility support
27/04/2017,2016Q3,04/07/2016,18/12/2015,Swiss Airlines,Delay
27/04/2017,2016Q3,04/07/2016,18/04/2016,Monarch Airlines,"Taxes, fees and charges"
27/04/2017,2016Q3,04/07/2016,18/06/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,04/07/2016,06/02/2016,Thomson Airways,Delay
27/04/2017,2016Q3,04/07/2016,14/03/2016,Wizz Air,Delay
27/04/2017,2016Q3,04/07/2016,16/03/2016,Wizz Air,Delay
27/04/2017,2016Q3,04/07/2016,08/06/2016,British Airways,Delay
27/04/2017,2016Q3,04/07/2016,03/09/2014,Easyjet Airline Company,Delay
27/04/2017,2016Q3,04/07/2016,23/06/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,04/07/2016,28/04/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,04/07/2016,02/06/2016,Ryanair,Baggage
27/04/2017,2016Q3,04/07/2016,27/05/2016,Norwegian Air Shuttle,Delay
27/04/2017,2016Q3,04/07/2016,02/10/2012,Monarch Airlines,Delay
27/04/2017,2016Q3,04/07/2016,14/05/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,04/07/2016,09/04/2015,American Airlines,Cancellation
27/04/2017,2016Q3,04/07/2016,20/03/2016,Ryanair,Delay
27/04/2017,2016Q3,04/07/2016,18/08/2016,South African Airways,Reservations
27/04/2017,2016Q3,04/07/2016,23/06/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,04/07/2016,04/04/2016,Norwegian Air Shuttle,Delay
27/04/2017,2016Q3,04/07/2016,28/05/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,04/07/2016,20/06/2016,Vueling Airlines,Cancellation
27/04/2017,2016Q3,04/07/2016,20/04/2016,Aeroflot,Delay
27/04/2017,2016Q3,04/07/2016,,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,05/07/2016,23/06/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,05/07/2016,03/04/2016,Brussels Airlines,Cancellation
27/04/2017,2016Q3,05/07/2016,21/04/2016,Wizz Air,Delay
27/04/2017,2016Q3,05/07/2016,25/06/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,05/07/2016,10/06/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,05/07/2016,06/06/2016,Norwegian Air Shuttle,Delay
27/04/2017,2016Q3,05/07/2016,19/06/2016,Flybe,Cancellation
27/04/2017,2016Q3,05/07/2016,19/06/2016,Flybe,Delay
27/04/2017,2016Q3,05/07/2016,12/06/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,05/07/2016,10/06/2016,British Airways,Cancellation
27/04/2017,2016Q3,05/07/2016,24/02/2016,Wizz Air,Delay
27/04/2017,2016Q3,05/07/2016,19/08/2014,BH Air,Delay
27/04/2017,2016Q3,05/07/2016,26/01/2016,China Southern,Cancellation
27/04/2017,2016Q3,05/07/2016,26/03/2016,Emirates,Delay
27/04/2017,2016Q3,05/07/2016,17/06/2016,Ryanair,Cancellation
27/04/2017,2016Q3,05/07/2016,17/06/2016,Ryanair,Refunds
27/04/2017,2016Q3,05/07/2016,23/06/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,05/07/2016,23/09/2015,Easyjet Airline Company,Delay
27/04/2017,2016Q3,05/07/2016,28/06/2016,Vueling Airlines,Delay
27/04/2017,2016Q3,05/07/2016,16/12/2010,Lufthansa,Missed connection
27/04/2017,2016Q3,05/07/2016,16/12/2010,Lufthansa,Refunds
27/04/2017,2016Q3,05/07/2016,07/05/2016,American Airlines,Delay
27/04/2017,2016Q3,05/07/2016,19/06/2016,Easyjet Airline Company,Refunds
27/04/2017,2016Q3,05/07/2016,25/06/2016,Lufthansa,Delay
27/04/2017,2016Q3,05/07/2016,19/06/2016,Vueling Airlines,Cancellation
27/04/2017,2016Q3,05/07/2016,10/06/2016,Monarch Airlines,Delay
27/04/2017,2016Q3,05/07/2016,28/04/2016,Ryanair,Cancellation
27/04/2017,2016Q3,05/07/2016,12/06/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,05/07/2016,21/04/2016,British Airways,Delay
27/04/2017,2016Q3,05/07/2016,02/07/2016,Easyjet Airline Company,Denied boarding
27/04/2017,2016Q3,05/07/2016,13/06/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,05/07/2016,20/03/2016,Thomas Cook Airlines,Delay
27/04/2017,2016Q3,05/07/2016,04/05/2012,US Airways,Cancellation
27/04/2017,2016Q3,05/07/2016,05/06/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,05/07/2016,09/03/2016,Emirates,Baggage
27/04/2017,2016Q3,05/07/2016,24/06/2016,British Airways,Delay
27/04/2017,2016Q3,05/07/2016,03/04/2016,Norwegian Air Shuttle,Cancellation
27/04/2017,2016Q3,05/07/2016,04/03/2016,Jet2,Delay
27/04/2017,2016Q3,05/07/2016,18/05/2016,Thomas Cook Airlines,Schedule changes
27/04/2017,2016Q3,05/07/2016,14/06/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,05/07/2016,14/06/2016,Easyjet Airline Company,Refunds
27/04/2017,2016Q3,05/07/2016,16/06/2016,Vueling Airlines,Cancellation
27/04/2017,2016Q3,05/07/2016,17/05/2016,Thomson Airways,Baggage
27/04/2017,2016Q3,05/07/2016,04/03/2016,American Airlines,Delay
27/04/2017,2016Q3,05/07/2016,10/06/2016,Monarch Airlines,Delay
27/04/2017,2016Q3,05/07/2016,30/05/2016,Air India,Delay
27/04/2017,2016Q3,05/07/2016,07/11/2015,Easyjet Airline Company,Refunds
27/04/2017,2016Q3,05/07/2016,21/09/2014,Emirates,Delay
27/04/2017,2016Q3,05/07/2016,06/04/2016,Ryanair,At the airport
27/04/2017,2016Q3,05/07/2016,01/05/2016,Small Planet Airlines (LT),Delay
27/04/2017,2016Q3,05/07/2016,07/06/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,05/07/2016,28/03/2016,Hi Fly,Delay
27/04/2017,2016Q3,05/07/2016,27/05/2016,Norwegian Air Shuttle,Delay
27/04/2017,2016Q3,05/07/2016,13/06/2016,Thomas Cook Airlines,Delay
27/04/2017,2016Q3,05/07/2016,02/01/2016,Swiss Airlines,Delay
27/04/2017,2016Q3,05/07/2016,12/06/2016,British Airways,Delay
27/04/2017,2016Q3,05/07/2016,17/06/2016,Ryanair,Cancellation
27/04/2017,2016Q3,05/07/2016,17/06/2016,Ryanair,Refunds
27/04/2017,2016Q3,05/07/2016,23/06/2016,British Airways,Delay
27/04/2017,2016Q3,05/07/2016,30/06/2016,Thomas Cook Airlines,Delay
27/04/2017,2016Q3,05/07/2016,30/03/2016,Norwegian Air Shuttle,Delay
27/04/2017,2016Q3,05/07/2016,19/06/2016,Vueling Airlines,Delay
27/04/2017,2016Q3,05/07/2016,15/07/2014,Condor,Delay
27/04/2017,2016Q3,05/07/2016,09/06/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,05/07/2016,28/04/2016,Vueling Airlines,Delay
27/04/2017,2016Q3,05/07/2016,28/05/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,05/07/2016,26/01/2014,Easyjet Airline Company,Delay
27/04/2017,2016Q3,05/07/2016,05/06/2016,Swiss Airlines,Delay
27/04/2017,2016Q3,05/07/2016,25/06/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,05/07/2016,,Lufthansa,Cancellation
27/04/2017,2016Q3,05/07/2016,06/06/2016,Vueling Airlines,Delay
27/04/2017,2016Q3,05/07/2016,03/10/2014,Easyjet Airline Company,Delay
27/04/2017,2016Q3,06/07/2016,28/06/2013,Thomas Cook Airlines,Delay
27/04/2017,2016Q3,06/07/2016,13/05/2016,Vueling Airlines,Delay
27/04/2017,2016Q3,06/07/2016,16/06/2016,Ryanair,At the airport
27/04/2017,2016Q3,06/07/2016,16/06/2016,Ryanair,Refunds
27/04/2017,2016Q3,06/07/2016,22/04/2016,Vueling Airlines,Delay
27/04/2017,2016Q3,06/07/2016,28/12/2015,Ryanair,Delay
27/04/2017,2016Q3,06/07/2016,29/06/2016,Ryanair,Delay
27/04/2017,2016Q3,06/07/2016,29/06/2016,Ryanair,Refunds
27/04/2017,2016Q3,06/07/2016,20/06/2016,WOW Air,Delay
27/04/2017,2016Q3,06/07/2016,24/03/2015,Thomson Airways,Delay
27/04/2017,2016Q3,06/07/2016,03/05/2016,Ryanair,Baggage
27/04/2017,2016Q3,06/07/2016,15/07/2015,Small Planet Airlines (LT),Delay
27/04/2017,2016Q3,06/07/2016,03/06/2016,British Airways,In flight
27/04/2017,2016Q3,06/07/2016,03/06/2016,British Airways,Refunds
27/04/2017,2016Q3,06/07/2016,29/05/2015,Germania Fluggesellschaft,Delay
27/04/2017,2016Q3,06/07/2016,04/01/2015,Easyjet Airline Company,Delay
27/04/2017,2016Q3,06/07/2016,30/06/2016,Norwegian Air Shuttle,Baggage
27/04/2017,2016Q3,06/07/2016,23/06/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,06/07/2016,21/07/2013,Orbest,Delay
27/04/2017,2016Q3,06/07/2016,26/05/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,06/07/2016,06/06/2016,Norwegian Air Shuttle,Delay
27/04/2017,2016Q3,06/07/2016,27/05/2016,Air Canada,Denied boarding
27/04/2017,2016Q3,06/07/2016,28/05/2016,Ryanair,Cancellation
27/04/2017,2016Q3,06/07/2016,12/06/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,06/07/2016,12/06/2016,Easyjet Airline Company,Refunds
27/04/2017,2016Q3,06/07/2016,06/06/2016,Vueling Airlines,Delay
27/04/2017,2016Q3,06/07/2016,28/05/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,06/07/2016,20/06/2016,Vueling Airlines,Delay
27/04/2017,2016Q3,06/07/2016,19/06/2016,Vueling Airlines,Cancellation
27/04/2017,2016Q3,06/07/2016,12/06/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,06/07/2016,12/06/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,06/07/2016,11/06/2016,Swiss Airlines,Delay
27/04/2017,2016Q3,06/07/2016,,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,06/07/2016,01/08/2016,Condor,Delay
27/04/2017,2016Q3,07/07/2016,08/11/2015,Thomson Airways,Baggage
27/04/2017,2016Q3,07/07/2016,08/11/2015,Thomson Airways,Delay
27/04/2017,2016Q3,07/07/2016,20/06/2016,British Airways,Delay
27/04/2017,2016Q3,07/07/2016,05/05/2016,Brussels Airlines,Schedule changes
27/04/2017,2016Q3,07/07/2016,14/03/2016,Norwegian Air Shuttle,Delay
27/04/2017,2016Q3,07/07/2016,05/06/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,07/07/2016,20/06/2016,Thomas Cook Airlines,Delay
27/04/2017,2016Q3,07/07/2016,12/06/2016,Norwegian Air Shuttle,Delay
27/04/2017,2016Q3,07/07/2016,26/05/2016,Iberia,Cancellation
27/04/2017,2016Q3,07/07/2016,04/06/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,07/07/2016,09/11/2015,Eurowings Luftverkehrs,Baggage
27/04/2017,2016Q3,07/07/2016,10/06/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,07/07/2016,12/06/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,07/07/2016,17/06/2016,Ryanair,Cancellation
27/04/2017,2016Q3,07/07/2016,07/06/2016,Norwegian Air Shuttle,Cancellation
27/04/2017,2016Q3,07/07/2016,01/06/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,07/07/2016,01/06/2016,Easyjet Airline Company,Refunds
27/04/2017,2016Q3,07/07/2016,13/06/2016,Norwegian Air Shuttle,Delay
27/04/2017,2016Q3,07/07/2016,10/06/2016,Aeroflot,Delay
27/04/2017,2016Q3,07/07/2016,24/06/2016,British Airways,Cancellation
27/04/2017,2016Q3,07/07/2016,11/06/2016,Easyjet Airline Company,Diversion
27/04/2017,2016Q3,07/07/2016,12/06/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,07/07/2016,30/05/2016,BMI Regional,Cancellation
27/04/2017,2016Q3,07/07/2016,20/06/2016,American Airlines,Cancellation
27/04/2017,2016Q3,07/07/2016,30/06/2016,Thomas Cook Airlines,Cancellation
27/04/2017,2016Q3,07/07/2016,26/05/2016,Iberia,Delay
27/04/2017,2016Q3,07/07/2016,02/07/2016,Monarch Airlines,Delay
27/04/2017,2016Q3,07/07/2016,02/07/2016,Monarch Airlines,Refunds
27/04/2017,2016Q3,07/07/2016,01/02/2016,Ryanair,Delay
27/04/2017,2016Q3,07/07/2016,21/05/2016,TAP Portugal,Baggage
27/04/2017,2016Q3,07/07/2016,14/04/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,07/07/2016,03/04/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,08/07/2016,23/09/2015,Wizz Air,Denied boarding
27/04/2017,2016Q3,08/07/2016,10/06/2016,Monarch Airlines,Delay
27/04/2017,2016Q3,08/07/2016,20/03/2016,Ryanair,Delay
27/04/2017,2016Q3,08/07/2016,23/01/2016,Norwegian Air Shuttle,Delay
27/04/2017,2016Q3,08/07/2016,30/05/2016,Norwegian Air Shuttle,Cancellation
27/04/2017,2016Q3,08/07/2016,16/09/2011,Thomson Airways,Delay
27/04/2017,2016Q3,08/07/2016,13/06/2016,Easyjet Airline Company,Denied boarding
27/04/2017,2016Q3,08/07/2016,20/03/2016,Ryanair,Cancellation
27/04/2017,2016Q3,08/07/2016,29/04/2016,Aer Lingus,Missed connection
27/04/2017,2016Q3,08/07/2016,08/02/2016,Air France,Denied boarding
27/04/2017,2016Q3,08/07/2016,03/06/2016,Norwegian Air Shuttle,Cancellation
27/04/2017,2016Q3,08/07/2016,05/04/2016,Norwegian Air Shuttle,Baggage
27/04/2017,2016Q3,08/07/2016,05/04/2016,Norwegian Air Shuttle,Delay
27/04/2017,2016Q3,08/07/2016,10/06/2016,Monarch Airlines,Delay
27/04/2017,2016Q3,08/07/2016,12/06/2016,Norwegian Air Shuttle,Delay
27/04/2017,2016Q3,08/07/2016,17/04/2013,Aer Lingus,Diversion
27/04/2017,2016Q3,08/07/2016,07/06/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,08/07/2016,25/06/2016,Pegasus Airlines,Delay
27/04/2017,2016Q3,08/07/2016,01/04/2016,Kuwait Airways,Delay
27/04/2017,2016Q3,08/07/2016,17/06/2016,British Airways,Cancellation
27/04/2017,2016Q3,08/07/2016,07/06/2016,Etihad Airways,Missed connection
27/04/2017,2016Q3,09/07/2016,16/02/2016,Virgin Atlantic Airways,Cancellation
27/04/2017,2016Q3,09/07/2016,29/03/2016,British Airways,Downgrade
27/04/2017,2016Q3,09/07/2016,12/04/2016,Blue Air,Delay
27/04/2017,2016Q3,09/07/2016,11/06/2016,Easyjet Airline Company,Diversion
27/04/2017,2016Q3,09/07/2016,16/06/2016,Easyjet Airline Company,Diversion
27/04/2017,2016Q3,09/07/2016,01/04/2016,Easyjet Airline Company,Denied boarding
27/04/2017,2016Q3,09/07/2016,14/06/2016,British Airways,Cancellation
27/04/2017,2016Q3,09/07/2016,19/06/2016,Qatar Airways,Missed connection
27/04/2017,2016Q3,09/07/2016,19/05/2016,Norwegian Air Shuttle,Delay
27/04/2017,2016Q3,09/07/2016,12/06/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,09/07/2016,02/04/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,10/07/2016,27/03/2016,Easyjet Airline Company,Diversion
27/04/2017,2016Q3,10/07/2016,27/03/2016,Easyjet Airline Company,Refunds
27/04/2017,2016Q3,10/07/2016,29/05/2016,Easyjet Airline Company,Diversion
27/04/2017,2016Q3,10/07/2016,05/04/2016,Thomas Cook Airlines,Delay
27/04/2017,2016Q3,10/07/2016,03/04/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,10/07/2016,23/06/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,10/07/2016,25/03/2016,Ryanair,Reservations
27/04/2017,2016Q3,10/07/2016,19/05/2016,Vueling Airlines,Cancellation
27/04/2017,2016Q3,10/07/2016,05/02/2016,Qantas,Delay
27/04/2017,2016Q3,10/07/2016,23/06/2026,British Airways,Delay
27/04/2017,2016Q3,10/07/2016,23/06/2016,British Airways,Cancellation
27/04/2017,2016Q3,10/07/2016,12/06/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,10/07/2016,20/03/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,10/07/2016,19/06/2016,Vueling Airlines,Delay
27/04/2017,2016Q3,10/07/2016,25/05/2016,British Airways,Downgrade
27/04/2017,2016Q3,10/07/2016,22/05/2016,Air Europa,Delay
27/04/2017,2016Q3,10/07/2016,05/06/2016,Ryanair,Delay
27/04/2017,2016Q3,10/07/2016,03/05/2016,British Airways,Missed connection
27/04/2017,2016Q3,10/07/2016,29/05/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,10/07/2016,23/06/2016,Iberia,Cancellation
27/04/2017,2016Q3,10/07/2016,28/05/2016,British Airways,Delay
27/04/2017,2016Q3,10/07/2016,21/07/2012,Easyjet Airline Company,Delay
27/04/2017,2016Q3,10/07/2016,26/01/2016,Ryanair,Cancellation
27/04/2017,2016Q3,10/07/2016,26/01/2016,Ryanair,Refunds
27/04/2017,2016Q3,10/07/2016,07/09/2016,Cobalt,Cancellation
27/04/2017,2016Q3,10/07/2016,17/06/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,11/07/2016,13/03/2016,KLM,Denied boarding
27/04/2017,2016Q3,11/07/2016,10/02/2016,Qantas,Missed connection
27/04/2017,2016Q3,11/07/2016,29/06/2016,Vueling Airlines,Delay
27/04/2017,2016Q3,11/07/2016,13/05/2016,Lufthansa,Delay
27/04/2017,2016Q3,11/07/2016,27/05/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,11/07/2016,07/02/2016,Turkish THY Turk Hava Yollari,Baggage
27/04/2017,2016Q3,11/07/2016,16/07/2016,Lufthansa,Reservations
27/04/2017,2016Q3,11/07/2016,17/08/2014,Etihad Airways,Missed connection
27/04/2017,2016Q3,11/07/2016,15/07/2016,Thomson Airways,Delay
27/04/2017,2016Q3,11/07/2016,15/06/2016,Ryanair,Delay
27/04/2017,2016Q3,11/07/2016,17/06/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,11/07/2016,13/10/2015,Thomson Airways,Delay
27/04/2017,2016Q3,11/07/2016,09/12/2015,Ryanair,Denied boarding
27/04/2017,2016Q3,11/07/2016,09/12/2015,Ryanair,Reduced mobility support
27/04/2017,2016Q3,11/07/2016,02/08/2015,Norwegian Air Shuttle,Delay
27/04/2017,2016Q3,11/07/2016,16/06/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,11/07/2016,22/06/2016,Blue Air,In flight
27/04/2017,2016Q3,11/07/2016,22/06/2016,Blue Air,Refunds
