run_date,yyyyqq,start_date,travel_date,entity,complaint_reason
09/06/2016,2016Q1,05/01/2016,05/09/2015,Thomas Cook Airlines,Delay
09/06/2016,2016Q1,05/01/2016,20/06/2015,Enter Air,Delay
09/06/2016,2016Q1,05/01/2016,16/04/2015,KLM,Delay
09/06/2016,2016Q1,05/01/2016,10/10/2014,Easyjet Airline Company,Delay
09/06/2016,2016Q1,05/01/2016,01/09/2015,Thomson Airways,Delay
09/06/2016,2016Q1,06/01/2016,19/11/2015,South African Airways,Reservations
09/06/2016,2016Q1,06/01/2016,02/11/2015,Jet2,Diversion
09/06/2016,2016Q1,05/01/2016,27/12/2015,Vueling Airlines,Delay
09/06/2016,2016Q1,05/01/2016,03/10/2015,American Airlines,Delay
09/06/2016,2016Q1,05/01/2016,21/01/2015,Flybe,Cancellation
09/06/2016,2016Q1,05/01/2016,13/09/2015,Easyjet Airline Company,Delay
09/06/2016,2016Q1,05/01/2016,21/10/2015,Thomson Airways,Schedule changes
09/06/2016,2016Q1,05/01/2016,07/08/2015,Swiss Airlines,Cancellation
09/06/2016,2016Q1,05/01/2016,26/11/2015,Flybe,Refunds
09/06/2016,2016Q1,05/01/2016,25/09/2015,Ryanair,Denied boarding
09/06/2016,2016Q1,05/01/2016,25/09/2015,Ryanair,Reduced mobility support
09/06/2016,2016Q1,05/01/2016,01/11/2015,Easyjet Airline Company,Cancellation
09/06/2016,2016Q1,05/01/2016,30/10/2015,Kuwait Airways,Delay
09/06/2016,2016Q1,06/01/2016,13/09/2015,Easyjet Airline Company,Delay
09/06/2016,2016Q1,06/01/2016,29/08/2015,Jet2,Baggage
09/06/2016,2016Q1,06/01/2016,09/11/2015,American Airlines,Delay
09/06/2016,2016Q1,06/01/2016,09/11/2015,American Airlines,In flight
09/06/2016,2016Q1,06/01/2016,04/12/2012,China Southern,Cancellation
09/06/2016,2016Q1,06/01/2016,04/12/2012,China Southern,Refunds
09/06/2016,2016Q1,06/01/2016,17/11/2012,Vietnam Airlines,Delay
09/06/2016,2016Q1,06/01/2016,01/12/2015,Wizz Air,Delay
09/06/2016,2016Q1,06/01/2016,07/09/2015,Germania Fluggesellschaft,Delay
09/06/2016,2016Q1,06/01/2016,05/08/2015,Easyjet Airline Company,Cancellation
09/06/2016,2016Q1,06/01/2016,26/11/2015,Eastern Airways,Baggage
09/06/2016,2016Q1,06/01/2016,14/07/2015,Pakistan International Airlines PIA,"Taxes, fees and charges"
09/06/2016,2016Q1,06/01/2016,09/06/2015,Europe Airpost,Delay
09/06/2016,2016Q1,06/01/2016,02/11/2015,British Airways,Cancellation
09/06/2016,2016Q1,06/01/2016,02/11/2015,British Airways,Refunds
09/06/2016,2016Q1,06/01/2016,31/08/2015,Thomson Airways,Delay
09/06/2016,2016Q1,06/01/2016,20/07/2014,Ryanair,Delay
09/06/2016,2016Q1,06/01/2016,03/08/2015,Ukraine International Airlines,Delay
09/06/2016,2016Q1,06/01/2016,01/01/2016,Pegasus Airlines,Delay
09/06/2016,2016Q1,06/01/2016,21/12/2015,Ryanair,Diversion
09/06/2016,2016Q1,06/01/2016,06/07/2015,Virgin Atlantic Airways,Missed connection
09/06/2016,2016Q1,06/01/2016,20/08/2015,Thomson Airways,Delay
09/06/2016,2016Q1,06/01/2016,01/11/2015,British Airways,In flight
09/06/2016,2016Q1,06/01/2016,11/09/2010,Onur Air,Delay
09/06/2016,2016Q1,06/01/2016,12/08/2015,Ryanair,Delay
09/06/2016,2016Q1,06/01/2016,24/05/2015,Thomson Airways,Delay
09/06/2016,2016Q1,06/01/2016,12/03/2011,Thomson Airways,Delay
09/06/2016,2016Q1,06/01/2016,27/09/2015,Thai Airways International,Delay
09/06/2016,2016Q1,06/01/2016,07/10/2010,Thomson Airways,Delay
09/06/2016,2016Q1,06/01/2016,29/12/2015,Jet2,Denied boarding
09/06/2016,2016Q1,06/01/2016,29/12/2015,Jet2,Reduced mobility support
09/06/2016,2016Q1,06/01/2016,01/05/2014,Thomas Cook Airlines,Delay
09/06/2016,2016Q1,06/01/2016,17/09/2015,Thomas Cook Airlines,Delay
09/06/2016,2016Q1,06/01/2016,16/08/2015,ASL Airlines France - Airpost,Delay
09/06/2016,2016Q1,06/01/2016,27/05/2014,Thomson Airways,Delay
09/06/2016,2016Q1,06/01/2016,29/12/2010,Thomson Airways,Delay
09/06/2016,2016Q1,06/01/2016,14/11/2013,Thomson Airways,Delay
09/06/2016,2016Q1,06/01/2016,10/09/2015,Thomson Airways,Delay
09/06/2016,2016Q1,06/01/2016,26/09/2015,Thomson Airways,Delay
09/06/2016,2016Q1,06/01/2016,09/08/2015,Thomas Cook Airlines,Baggage
09/06/2016,2016Q1,06/01/2016,09/08/2015,Thomas Cook Airlines,In flight
09/06/2016,2016Q1,06/01/2016,09/08/2015,Thomas Cook Airlines,Refunds
09/06/2016,2016Q1,06/01/2016,16/05/2015,Thomson Airways,Delay
09/06/2016,2016Q1,06/01/2016,05/07/2012,Thomson Airways,Delay
09/06/2016,2016Q1,06/01/2016,29/10/2015,American Airlines,Delay
09/06/2016,2016Q1,06/01/2016,29/10/2015,American Airlines,Missed connection
09/06/2016,2016Q1,06/01/2016,16/07/2015,Air France,Missed connection
09/06/2016,2016Q1,06/01/2016,18/08/2015,Virgin Atlantic Airways,Delay
09/06/2016,2016Q1,06/01/2016,27/07/2013,Thomson Airways,Delay
09/06/2016,2016Q1,07/01/2016,01/10/2015,Easyjet Airline Company,At the airport
09/06/2016,2016Q1,07/01/2016,02/10/2013,Malaysian Airlines System -MAS,Delay
09/06/2016,2016Q1,07/01/2016,02/10/2013,Malaysian Airlines System -MAS,Missed connection
09/06/2016,2016Q1,07/01/2016,07/08/2015,Norwegian Air Shuttle,Delay
09/06/2016,2016Q1,07/01/2016,03/10/2015,Wizz Air,Delay
09/06/2016,2016Q1,07/01/2016,12/08/2015,Singapore Airlines,Delay
09/06/2016,2016Q1,07/01/2016,21/09/2015,Germania Fluggesellschaft,Baggage
09/06/2016,2016Q1,07/01/2016,21/10/2015,British Airways,Denied boarding
09/06/2016,2016Q1,06/01/2016,23/09/2015,Thomas Cook Airlines,Delay
09/06/2016,2016Q1,07/01/2016,20/12/2015,British Airways,Cancellation
09/06/2016,2016Q1,07/01/2016,07/06/2015,Ryanair,Delay
09/06/2016,2016Q1,07/01/2016,21/09/2012,Monarch Airlines,Delay
09/06/2016,2016Q1,07/01/2016,19/09/2015,Thomson Airways,Delay
09/06/2016,2016Q1,07/01/2016,20/08/2015,Thomson Airways,Delay
09/06/2016,2016Q1,07/01/2016,22/06/2014,British Airways,Baggage
09/06/2016,2016Q1,07/01/2016,26/05/2015,American Airlines,Refunds
09/06/2016,2016Q1,07/01/2016,26/05/2015,American Airlines,Reservations
09/06/2016,2016Q1,07/01/2016,12/12/2015,Easyjet Airline Company,Diversion
09/06/2016,2016Q1,07/01/2016,20/09/2009,Thomson Airways,Delay
09/06/2016,2016Q1,07/01/2016,30/06/2014,Lufthansa,Missed connection
09/06/2016,2016Q1,07/01/2016,20/12/2015,Eastern Airways,Delay
09/06/2016,2016Q1,07/01/2016,19/12/2015,Easyjet Airline Company,Delay
09/06/2016,2016Q1,07/01/2016,04/09/2015,Vueling Airlines,Delay
09/06/2016,2016Q1,07/01/2016,26/07/2014,Thomson Airways,Delay
09/06/2016,2016Q1,07/01/2016,11/09/2015,Thomson Airways,Delay
09/06/2016,2016Q1,07/01/2016,23/07/2012,Thomson Airways,Delay
09/06/2016,2016Q1,07/01/2016,09/10/2015,Easyjet Airline Company,Diversion
09/06/2016,2016Q1,07/01/2016,21/12/2015,Comair,Missed connection
09/06/2016,2016Q1,07/01/2016,20/09/2015,British Airways,Delay
09/06/2016,2016Q1,07/01/2016,06/06/2014,British Airways,Baggage
09/06/2016,2016Q1,07/01/2016,15/08/2015,Ryanair,Delay
09/06/2016,2016Q1,07/01/2016,24/08/2015,Easyjet Airline Company,Delay
09/06/2016,2016Q1,07/01/2016,19/12/2015,Air India,Baggage
09/06/2016,2016Q1,07/01/2016,19/12/2015,Air India,Reduced mobility support
09/06/2016,2016Q1,07/01/2016,05/12/2015,Ryanair,Delay
09/06/2016,2016Q1,07/01/2016,07/11/2014,Ryanair,Diversion
09/06/2016,2016Q1,07/01/2016,02/09/2015,Lufthansa,Delay
09/06/2016,2016Q1,07/01/2016,02/09/2015,Lufthansa,Missed connection
09/06/2016,2016Q1,07/01/2016,19/12/2015,Easyjet Airline Company,Cancellation
09/06/2016,2016Q1,07/01/2016,19/12/2015,Easyjet Airline Company,Refunds
09/06/2016,2016Q1,07/01/2016,05/10/2012,Thomson Airways,Delay
09/06/2016,2016Q1,07/01/2016,17/10/2015,Thomson Airways,Cancellation
09/06/2016,2016Q1,08/01/2016,19/12/2015,Easyjet Airline Company,Cancellation
09/06/2016,2016Q1,08/01/2016,19/12/2015,Easyjet Airline Company,Refunds
09/06/2016,2016Q1,08/01/2016,20/09/2015,Turkmenistan Airlines,Baggage
09/06/2016,2016Q1,08/01/2016,31/08/2015,KLM,Missed connection
09/06/2016,2016Q1,08/01/2016,31/10/2015,Ryanair,Diversion
09/06/2016,2016Q1,08/01/2016,31/10/2015,Ryanair,Refunds
09/06/2016,2016Q1,08/01/2016,16/09/2015,Malaysian Airlines System -MAS,Delay
09/06/2016,2016Q1,08/01/2016,03/10/2015,Ryanair,Denied boarding
09/06/2016,2016Q1,08/01/2016,01/12/2015,Srilankan Airlines,Delay
09/06/2016,2016Q1,07/01/2016,23/05/2012,Thomson Airways,Delay
09/06/2016,2016Q1,07/01/2016,04/08/2014,Lufthansa,Delay
09/06/2016,2016Q1,07/01/2016,04/08/2014,Lufthansa,Missed connection
09/06/2016,2016Q1,07/01/2016,17/10/2015,Ryanair,Delay
09/06/2016,2016Q1,07/01/2016,18/09/2014,Lufthansa,Delay
09/06/2016,2016Q1,07/01/2016,18/09/2014,Lufthansa,Missed connection
09/06/2016,2016Q1,07/01/2016,11/09/2015,Thomson Airways,Delay
09/06/2016,2016Q1,07/01/2016,11/09/2015,Thomson Airways,Refunds
09/06/2016,2016Q1,07/01/2016,06/07/2008,Emirates,Delay
09/06/2016,2016Q1,07/01/2016,06/07/2008,Emirates,Missed connection
09/06/2016,2016Q1,07/01/2016,02/11/2015,Jet2,Diversion
09/06/2016,2016Q1,07/01/2016,02/11/2015,Jet2,Cancellation
09/06/2016,2016Q1,07/01/2016,09/01/2013,Thomson Airways,Delay
09/06/2016,2016Q1,08/01/2016,18/12/2015,Easyjet Airline Company,Refunds
09/06/2016,2016Q1,08/01/2016,18/12/2015,Easyjet Airline Company,Reservations
09/06/2016,2016Q1,07/01/2016,30/11/2015,British Airways,Cancellation
09/06/2016,2016Q1,07/01/2016,30/11/2015,British Airways,Downgrade
09/06/2016,2016Q1,07/01/2016,21/07/2015,Thomas Cook Airlines,Delay
09/06/2016,2016Q1,07/01/2016,04/03/2011,Thomson Airways,Delay
09/06/2016,2016Q1,07/01/2016,05/12/2015,Ryanair,Delay
09/06/2016,2016Q1,07/01/2016,01/02/2015,Gulf Air,Baggage
09/06/2016,2016Q1,08/01/2016,11/09/2015,Thai Airways International,Delay
09/06/2016,2016Q1,08/01/2016,20/12/2015,British Airways,Diversion
09/06/2016,2016Q1,08/01/2016,27/12/2015,Vueling Airlines,Delay
09/06/2016,2016Q1,08/01/2016,02/11/2015,British Airways,Cancellation
09/06/2016,2016Q1,08/01/2016,16/03/2016,Pakistan International Airlines PIA,Refunds
09/06/2016,2016Q1,08/01/2016,16/03/2016,Pakistan International Airlines PIA,Reservations
09/06/2016,2016Q1,08/01/2016,16/03/2016,Pakistan International Airlines PIA,"Taxes, fees and charges"
09/06/2016,2016Q1,08/01/2016,04/01/2016,Easyjet Airline Company,Delay
09/06/2016,2016Q1,08/01/2016,02/11/2015,Aer Lingus,Cancellation
09/06/2016,2016Q1,08/01/2016,02/11/2015,Aer Lingus,Refunds
09/06/2016,2016Q1,08/01/2016,14/11/2015,Easyjet Airline Company,Baggage
09/06/2016,2016Q1,08/01/2016,01/12/2012,Vietnam Airlines,Delay
09/06/2016,2016Q1,08/01/2016,01/12/2012,Vietnam Airlines,Missed connection
09/06/2016,2016Q1,08/01/2016,08/11/2015,Lufthansa,Diversion
09/06/2016,2016Q1,08/01/2016,03/12/2015,Emirates,Delay
09/06/2016,2016Q1,08/01/2016,03/12/2015,Emirates,Missed connection
09/06/2016,2016Q1,08/01/2016,02/09/2015,Thomson Airways,Delay
09/06/2016,2016Q1,08/01/2016,17/07/2015,British Airways,Missed connection
09/06/2016,2016Q1,09/01/2016,14/11/2015,British Airways,Baggage
09/06/2016,2016Q1,08/01/2016,26/10/2015,British Airways,Delay
09/06/2016,2016Q1,09/01/2016,10/05/2012,Thomson Airways,Delay
09/06/2016,2016Q1,09/01/2016,01/11/2015,Easyjet Airline Company,Cancellation
09/06/2016,2016Q1,09/01/2016,03/09/2015,British Airways,Delay
09/06/2016,2016Q1,09/01/2016,05/01/2015,Ryanair,Delay
09/06/2016,2016Q1,09/01/2016,30/06/2015,British Airways,Delay
09/06/2016,2016Q1,09/01/2016,30/06/2015,British Airways,Refunds
09/06/2016,2016Q1,09/01/2016,18/12/2015,Flybe,Delay
09/06/2016,2016Q1,09/01/2016,04/12/2015,Ryanair,Cancellation
09/06/2016,2016Q1,09/01/2016,27/08/2015,Small Planet Airlines (LT),Delay
09/06/2016,2016Q1,09/01/2016,06/11/2010,Thomson Airways,Delay
09/06/2016,2016Q1,09/01/2016,01/01/2016,British Airways,Cancellation
09/06/2016,2016Q1,09/01/2016,15/12/2009,Flybe,Delay
09/06/2016,2016Q1,09/01/2016,09/10/2015,Flybe,Diversion
09/06/2016,2016Q1,09/01/2016,13/07/2015,Transaero Airlines,Delay
09/06/2016,2016Q1,09/01/2016,17/11/2015,Air India,Baggage
09/06/2016,2016Q1,09/01/2016,03/07/2015,Lufthansa,Delay
09/06/2016,2016Q1,09/01/2016,03/07/2015,Lufthansa,Missed connection
09/06/2016,2016Q1,10/01/2016,06/12/2015,British Airways,Missed connection
09/06/2016,2016Q1,10/01/2016,03/04/2015,Emirates,Missed connection
09/06/2016,2016Q1,10/01/2016,25/11/2015,American Airlines,Delay
09/06/2016,2016Q1,10/01/2016,25/04/2015,Emirates,Missed connection
09/06/2016,2016Q1,10/01/2016,07/07/2012,Jet2,Delay
09/06/2016,2016Q1,10/01/2016,23/12/2015,American Airlines,Delay
09/06/2016,2016Q1,10/01/2016,23/12/2015,American Airlines,Refunds
09/06/2016,2016Q1,10/01/2016,03/10/2015,Thomson Airways,At the airport
09/06/2016,2016Q1,10/01/2016,17/12/2015,Iberia,Cancellation
09/06/2016,2016Q1,10/01/2016,29/12/2015,Flybe,Delay
09/06/2016,2016Q1,11/01/2016,12/04/2015,Norwegian Air Shuttle,Delay
09/06/2016,2016Q1,09/01/2016,31/05/2015,Ryanair,Delay
09/06/2016,2016Q1,10/01/2016,03/10/2015,Easyjet Airline Company,Delay
09/06/2016,2016Q1,10/01/2016,19/12/2015,Jet2,Delay
09/06/2016,2016Q1,10/01/2016,05/09/2015,Iberia,Delay
09/06/2016,2016Q1,10/01/2016,25/07/2015,Condor,Delay
09/06/2016,2016Q1,10/01/2016,27/12/2015,Easyjet Airline Company,Delay
09/06/2016,2016Q1,10/01/2016,18/10/2015,Etihad Airways,Delay
09/06/2016,2016Q1,10/01/2016,18/10/2015,Etihad Airways,Missed connection
