run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
29/04/2015 12:30,201502,JERSEY,AIRPORT TOTAL,1510,93,78.60927152,7.814569536,6.158940397,7.086092715,0.331125828,0,13.52649007,185,1985,77.48110831,16.21309824
29/04/2015 12:30,201502,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),13,6,30.76923077,38.46153846,15.38461538,15.38461538,0,0,35.61538462,0,6,33.33333333,18.66666667
29/04/2015 12:30,201502,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),1497,87,79.0247161,7.548430194,6.078824315,7.014028056,0.334001336,0,13.33466934,185,1979,77.61495705,16.20565942
29/04/2015 12:30,201502,LEEDS BRADFORD,AIRPORT TOTAL,1916,27,87.8914405,5.271398747,4.227557411,2.296450939,0.260960334,5.22E-02,7.864822547,6,1550,81.61290323,11.96451613
29/04/2015 12:30,201502,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),12,7,58.33333333,16.66666667,8.333333333,8.333333333,0,8.333333333,48.08333333,0,25,84,22.04
29/04/2015 12:30,201502,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),1904,20,88.07773109,5.199579832,4.201680672,2.258403361,0.262605042,0,7.611344538,6,1525,81.57377049,11.79934426
29/04/2015 12:30,201502,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,2111,8,85.36238749,8.195168167,4.358124112,1.89483657,0.142112743,4.74E-02,8.370914259,17,2061,85.49247938,10.29063561
29/04/2015 12:30,201502,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),15,5,40,26.66666667,26.66666667,0,6.666666667,0,38.13333333,0,8,50,27
29/04/2015 12:30,201502,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),2096,3,85.6870229,8.062977099,4.198473282,1.908396947,9.54E-02,4.77E-02,8.157919847,17,2053,85.63078422,10.22552362
29/04/2015 12:30,201502,LONDON CITY,AIRPORT TOTAL,6633,0,86.62746872,7.357153626,3.648424544,2.050354289,0.316598824,0,7.339062264,15,5204,91.94850115,5.079938509
29/04/2015 12:30,201502,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),6633,0,86.62746872,7.357153626,3.648424544,2.050354289,0.316598824,0,7.339062264,15,5204,91.94850115,5.079938509
29/04/2015 12:30,201502,LUTON,AIRPORT TOTAL,4878,75,82.82082821,9.061090611,4.67404674,2.890528905,0.512505125,0.04100041,10.41430914,7,4315,85.19119351,8.880417149
29/04/2015 12:30,201502,LUTON,CHARTERED FLIGHTS(ALL ROUTES),113,71,68.14159292,13.27433628,10.61946903,7.079646018,0.884955752,0,18.4159292,0,60,91.66666667,5.6
29/04/2015 12:30,201502,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),4765,4,83.16894019,8.961175236,4.533053515,2.791185729,0.503672613,4.20E-02,10.22455404,7,4255,85.09988249,8.926674501
29/04/2015 12:30,201502,MANCHESTER,AIRPORT TOTAL,10593,24,81.21400925,9.024827716,5.786840366,3.266307939,0.59473237,0.113282356,11.61663363,31,9941,82.22512826,10.57619958
29/04/2015 12:30,201502,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),858,11,67.36596737,14.68531469,9.440559441,5.827505828,1.981351981,0.699300699,25.53030303,0,821,74.54323995,18.53836784
29/04/2015 12:30,201502,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),9735,13,82.43451464,8.525937339,5.464817668,3.040575244,0.472521828,0.061633282,10.39034412,31,9120,82.91666667,9.859429825
29/04/2015 12:30,201502,NEWCASTLE,AIRPORT TOTAL,2474,10,85.7720291,7.194826192,4.365400162,2.425222312,0.202101859,4.04E-02,8.582053355,10,2560,86.640625,9.424609375
29/04/2015 12:30,201502,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),142,9,83.09859155,9.154929577,3.521126761,4.225352113,0,0,9.915492958,0,145,86.20689655,5.268965517
29/04/2015 12:30,201502,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2332,1,85.9348199,7.075471698,4.416809605,2.315608919,0.214408233,4.29E-02,8.500857633,10,2415,86.66666667,9.674120083
29/04/2015 12:30,201502,SOUTHAMPTON,AIRPORT TOTAL,2588,42,84.04173107,7.071097372,5.061823802,3.323029366,0.42503864,7.73E-02,11.09196291,61,2263,79.71718957,13.28767123
29/04/2015 12:30,201502,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),16,0,62.5,25,6.25,6.25,0,0,17.625,0,25,68,24.16
29/04/2015 12:30,201502,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),2572,42,84.17573872,6.959564541,5.054432348,3.304821151,0.427682737,7.78E-02,11.05132193,61,2238,79.84807864,13.16621984
29/04/2015 12:30,201502,STANSTED,AIRPORT TOTAL,9710,6,78.66117405,12.91452111,6.210092688,1.740473738,0.411946447,6.18E-02,11.0069001,10,8580,84.00932401,8.956060606
29/04/2015 12:30,201502,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),159,0,76.10062893,9.433962264,10.6918239,3.144654088,0,0.628930818,14.70440252,0,140,77.85714286,13.28571429
29/04/2015 12:30,201502,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),9551,6,78.70380065,12.97246362,6.135483195,1.717097686,0.418804314,5.24E-02,10.94534604,10,8440,84.11137441,8.884241706
