run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
27/07/2015 12:28,201505,EXETER,AIRPORT TOTAL,959,207,83.31595412,9.071949948,4.066736184,3.128258603,0.417101147,0,10.15119917,28,0,0,0
27/07/2015 12:28,201505,EXETER,CHARTERED FLIGHTS(ALL ROUTES),156,7,85.8974359,8.333333333,3.846153846,1.923076923,0,0,7.371794872,0,0,0,0
27/07/2015 12:28,201505,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),803,200,82.81444583,9.215442092,4.109589041,3.362391034,0.498132005,0,10.69115816,28,0,0,0
27/07/2015 12:28,201505,GATWICK,AIRPORT TOTAL,23884,20,66.94858483,16.76854798,10.42538938,5.233629208,0.540110534,8.37E-02,17.45021772,202,23347,74.9261147,13.96809012
27/07/2015 12:28,201505,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),1891,5,69.64569011,15.28291909,9.41300899,4.759386568,0.634584876,0.264410365,17.94341618,0,2023,70.53880376,20.69896194
27/07/2015 12:28,201505,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),21993,15,66.71668258,16.89628518,10.51243578,5.274405493,0.531987451,0.068203519,17.40781158,202,21324,75.34233727,13.3295348
27/07/2015 12:28,201505,GLASGOW,AIRPORT TOTAL,7027,20,76.94606518,11.10004269,6.930411271,4.368862957,0.526540487,0.128077416,14.04738864,16,6641,82.26170757,10.41273905
27/07/2015 12:28,201505,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),557,16,69.83842011,16.33752244,9.156193896,3.9497307,0.538599641,0.179533214,16.66427289,0,535,76.63551402,15.26915888
27/07/2015 12:28,201505,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),6470,4,77.55795981,10.64914992,6.738794436,4.404945904,0.525502318,0.123647604,13.82210201,16,6106,82.75466754,9.98722568
27/07/2015 12:28,201505,HEATHROW,AIRPORT TOTAL,41120,6,73.21498054,12.57052529,8.696498054,5.160505837,0.299124514,5.84E-02,14.42988813,84,40989,76.83768816,12.83485813
27/07/2015 12:28,201505,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),87,4,75.86206897,19.54022989,4.597701149,0,0,0,8.425287356,0,67,71.64179104,11.65671642
27/07/2015 12:28,201505,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),41033,2,73.20936807,12.55574781,8.705188507,5.171447372,0.299758731,5.85E-02,14.44261936,84,40922,76.8461952,12.83678706
27/07/2015 12:28,201505,JERSEY,AIRPORT TOTAL,2066,64,75.94385286,10.93901258,6.001936108,6.09874153,1.016456922,0,15.99709584,118,2396,78.21368948,13.08639399
27/07/2015 12:28,201505,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),28,8,71.42857143,21.42857143,7.142857143,0,0,0,10.53571429,0,43,67.44186047,17.23255814
27/07/2015 12:28,201505,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),2038,56,76.00588813,10.79489696,5.98626104,6.182531894,1.030421982,0,16.07212954,118,2353,78.41053974,13.01062473
27/07/2015 12:28,201505,LEEDS BRADFORD,AIRPORT TOTAL,2998,8,87.29152769,6.704469646,3.735823883,2.001334223,0.100066711,0.166777852,8.450633756,39,2934,79.85685072,12.36605317
27/07/2015 12:28,201505,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),97,4,89.69072165,3.092783505,5.154639175,2.06185567,0,0,6.87628866,0,90,83.33333333,8.866666667
27/07/2015 12:28,201505,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),2901,4,87.21130645,6.825232678,3.688383316,1.999310583,0.103412616,0.172354361,8.503274733,39,2844,79.74683544,12.47679325
27/07/2015 12:28,201505,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,2934,9,82.24267212,10.97477846,4.430811179,2.079072938,0.23858214,3.41E-02,9.763122018,5,2791,84.34252956,8.55750627
27/07/2015 12:28,201505,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),12,7,50,33.33333333,8.333333333,0,0,8.333333333,43.75,0,10,70,9.2
27/07/2015 12:28,201505,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),2922,2,82.37508556,10.88295688,4.414784394,2.087611225,0.239561944,0,9.623545517,5,2781,84.39410284,8.555195973
27/07/2015 12:28,201505,LONDON CITY,AIRPORT TOTAL,6351,0,87.4350496,6.802078413,3.778932452,1.794992915,0.188946623,0,6.955912455,32,5719,90.97744361,5.31141808
27/07/2015 12:28,201505,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),6351,0,87.4350496,6.802078413,3.778932452,1.794992915,0.188946623,0,6.955912455,32,5719,90.97744361,5.31141808
27/07/2015 12:28,201505,LUTON,AIRPORT TOTAL,7679,146,70.64721969,16.06980076,9.232973043,3.750488345,0.26045058,3.91E-02,14.21148587,8,6788,74.07189157,14.86343547
27/07/2015 12:28,201505,LUTON,CHARTERED FLIGHTS(ALL ROUTES),327,141,53.21100917,27.82874618,14.37308869,3.975535168,0.611620795,0,20.44342508,0,297,72.72727273,15.27272727
27/07/2015 12:28,201505,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),7352,5,71.42274211,15.54678999,9.004352557,3.740478781,0.244831338,4.08E-02,13.93430359,8,6491,74.1334155,14.84470806
27/07/2015 12:28,201505,MANCHESTER,AIRPORT TOTAL,14664,16,76.09110747,13.05237316,6.901254774,3.518821604,0.375068194,6.14E-02,12.78382433,22,15258,77.72971556,12.2637305
27/07/2015 12:28,201505,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),1902,8,63.88012618,19.61093586,10.56782334,5.257623554,0.47318612,0.210304942,18.79074658,0,1866,68.22079314,18.86870311
27/07/2015 12:28,201505,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),12762,8,77.91098574,12.07490989,6.354803322,3.259677167,0.360445071,3.92E-02,11.88857546,22,13392,79.0546595,11.34341398
27/07/2015 12:28,201505,NEWCASTLE,AIRPORT TOTAL,3811,25,84.93833639,8.160587772,3.673576489,2.807662031,0.367357649,5.25E-02,9.673576489,20,3936,87.01727642,8.557672764
27/07/2015 12:28,201505,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),595,18,79.66386555,13.44537815,4.369747899,2.352941176,0.168067227,0,10.76470588,0,601,85.3577371,8.266222962
27/07/2015 12:28,201505,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),3216,7,85.9141791,7.182835821,3.544776119,2.891791045,0.404228856,6.22E-02,9.47170398,20,3335,87.31634183,8.610194903
27/07/2015 12:28,201505,SOUTHAMPTON,AIRPORT TOTAL,2881,77,81.95071156,8.226310309,5.206525512,4.13051024,0.381811871,0.10413051,12.29920167,81,3254,78.97971727,12.03380455
27/07/2015 12:28,201505,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0,0,0,0,0,0,0,7,57.14285714,16.85714286
27/07/2015 12:28,201505,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),2881,77,81.95071156,8.226310309,5.206525512,4.13051024,0.381811871,0.10413051,12.29920167,81,3247,79.02679396,12.02340622
27/07/2015 12:28,201505,SOUTHEND,AIRPORT TOTAL,801,25,86.39200999,6.741573034,2.746566792,3.121098627,0.49937578,0.49937578,11.34082397,36,0,0,0
27/07/2015 12:28,201505,SOUTHEND,CHARTERED FLIGHTS(ALL ROUTES),7,0,100,0,0,0,0,0,4.714285714,0,0,0,0
27/07/2015 12:28,201505,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),794,25,86.2720403,6.801007557,2.770780856,3.14861461,0.503778338,0.503778338,11.39924433,36,0,0,0
27/07/2015 12:28,201505,STANSTED,AIRPORT TOTAL,13033,22,82.48292795,11.17931405,4.23540244,1.672677051,0.314586051,0.115092458,9.888130131,15,12310,79.87814785,10.86872461
27/07/2015 12:28,201505,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),310,0,77.74193548,11.61290323,6.129032258,4.193548387,0.322580645,0,12.49032258,0,344,79.06976744,18.33139535
27/07/2015 12:28,201505,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),12723,22,82.59844376,11.16874951,4.189263538,1.611255207,0.31439126,0.117896722,9.824726873,15,11966,79.90138726,10.65418686
