run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
29/04/2015 12:30,201502,ABERDEEN,UNITED KINGDOM,EDINBURGH,LOGANAIR,S,0,1,0,0,0,0,0,0,0,0,0,0,0
29/04/2015 12:30,201502,ABERDEEN,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S,92,0,88.04347826,7.608695652,3.260869565,1.086956522,0,0,6.47826087,0,98,88.7755102,5.163265306
29/04/2015 12:30,201502,ABERDEEN,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,400,0,79.5,10.75,6.75,2.5,0.5,0,11.415,0,415,82.40963855,9.773493976
29/04/2015 12:30,201502,ABERDEEN,UNITED KINGDOM,HEATHROW,VIRGIN ATLANTIC AIRWAYS LTD,S,165,0,92.72727273,1.818181818,4.242424242,0.606060606,0.606060606,0,5.690909091,2,166,84.3373494,7.391566265
29/04/2015 12:30,201502,ABERDEEN,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,S,143,0,90.90909091,2.097902098,6.293706294,0.699300699,0,0,6.377622378,4,147,68.70748299,21.29251701
29/04/2015 12:30,201502,ABERDEEN,UNITED KINGDOM,JERSEY,FLYBE LTD,S,144,0,90.27777778,1.388888889,4.861111111,3.472222222,0,0,7.625,0,0,0,0
29/04/2015 12:30,201502,ABERDEEN,UNITED KINGDOM,KIRKWALL,EASTERN AIRWAYS,C,1,0,0,100,0,0,0,0,16,0,2,50,25
29/04/2015 12:30,201502,ABERDEEN,UNITED KINGDOM,KIRKWALL,LOGANAIR,S,144,0,68.05555556,13.88888889,14.58333333,2.083333333,1.388888889,0,17.09722222,0,144,80.55555556,10.09027778
29/04/2015 12:30,201502,ABERDEEN,UNITED KINGDOM,LEEDS BRADFORD,EASTERN AIRWAYS,S,63,0,80.95238095,7.936507937,9.523809524,1.587301587,0,0,8.80952381,1,36,69.44444444,20.47222222
29/04/2015 12:30,201502,ABERDEEN,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,S,0,0,0,0,0,0,0,0,0,0,119,91.59663866,4.277310924
29/04/2015 12:30,201502,ABERDEEN,UNITED KINGDOM,LONDON CITY,BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,8,87.5,6.875
29/04/2015 12:30,201502,ABERDEEN,UNITED KINGDOM,LONDON CITY,FLYBE LTD,S,136,0,83.82352941,8.088235294,5.882352941,2.205882353,0,0,9.191176471,0,0,0,0
29/04/2015 12:30,201502,ABERDEEN,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,S,38,0,84.21052632,10.52631579,5.263157895,0,0,0,7.184210526,0,40,90,10.1
29/04/2015 12:30,201502,ABERDEEN,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,S,128,0,92.96875,3.90625,1.5625,1.5625,0,0,4.1015625,0,128,80.46875,9.671875
29/04/2015 12:30,201502,ABERDEEN,UNITED KINGDOM,MANCHESTER,EASTERN AIRWAYS,C,4,0,75,25,0,0,0,0,10,0,2,50,14.5
29/04/2015 12:30,201502,ABERDEEN,UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,272,0,89.70588235,5.147058824,2.941176471,2.205882353,0,0,6.966911765,4,209,87.55980861,11.19617225
29/04/2015 12:30,201502,ABERDEEN,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,S,95,1,77.89473684,7.368421053,9.473684211,4.210526316,1.052631579,0,15.37894737,5,114,71.05263158,19.27192982
29/04/2015 12:30,201502,ABERDEEN,UNITED KINGDOM,NORWICH,BMI REGIONAL,S,96,0,85.41666667,4.166666667,6.25,3.125,1.041666667,0,10.55208333,0,88,93.18181818,4.090909091
29/04/2015 12:30,201502,ABERDEEN,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,S,127,0,84.2519685,8.661417323,2.362204724,3.937007874,0.787401575,0,10.51968504,3,122,80.32786885,23.14754098
29/04/2015 12:30,201502,ABERDEEN,UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,S,49,1,81.63265306,6.12244898,6.12244898,6.12244898,0,0,14.28571429,1,77,58.44155844,23.38961039
29/04/2015 12:30,201502,ABERDEEN,UNITED KINGDOM,STORNOWAY,EASTERN AIRWAYS,S,36,0,86.11111111,8.333333333,5.555555556,0,0,0,5.472222222,0,40,85,6.25
29/04/2015 12:30,201502,ABERDEEN,UNITED KINGDOM,SUMBURGH,LOGANAIR,S,206,0,79.12621359,9.708737864,4.368932039,6.310679612,0.485436893,0,14.77669903,12,253,76.28458498,12.60079051
29/04/2015 12:30,201502,ABERDEEN,UNITED KINGDOM,WICK JOHN O GROATS,EASTERN AIRWAYS,C,12,1,25,8.333333333,41.66666667,25,0,0,55.33333333,0,1,0,25
29/04/2015 12:30,201502,ABERDEEN,UNITED KINGDOM,WICK JOHN O GROATS,EASTERN AIRWAYS,S,108,0,86.11111111,7.407407407,5.555555556,0.925925926,0,0,6.268518519,4,108,81.48148148,15
29/04/2015 12:30,201502,BELFAST CITY (GEORGE BEST),AUSTRIA,SALZBURG,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,8,25,47.625
29/04/2015 12:30,201502,BELFAST CITY (GEORGE BEST),FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,13,92.30769231,5.384615385
29/04/2015 12:30,201502,BELFAST CITY (GEORGE BEST),FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,8,75,20.75
29/04/2015 12:30,201502,BELFAST CITY (GEORGE BEST),IRISH REPUBLIC,DUBLIN,STOBART AIR ,S,0,0,0,0,0,0,0,0,0,0,1,0,161
29/04/2015 12:30,201502,BELFAST CITY (GEORGE BEST),ITALY,VERONA VILLAFRANCA,AER LINGUS,C,8,0,100,0,0,0,0,0,1.125,0,0,0,0
29/04/2015 12:30,201502,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,ABERDEEN,FLYBE LTD,S,56,0,89.28571429,5.357142857,5.357142857,0,0,0,5.857142857,0,40,55,15.7
29/04/2015 12:30,201502,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,309,0,80.90614887,9.061488673,6.148867314,3.55987055,0.323624595,0,9.666666667,3,268,82.08955224,13.78358209
29/04/2015 12:30,201502,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,S,46,0,82.60869565,8.695652174,4.347826087,4.347826087,0,0,8.47826087,2,48,83.33333333,11.66666667
29/04/2015 12:30,201502,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,S,198,0,90.4040404,3.03030303,5.555555556,1.01010101,0,0,5.661616162,2,143,88.81118881,8.125874126
29/04/2015 12:30,201502,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,174,0,87.93103448,5.747126437,2.873563218,3.448275862,0,0,7.511494253,2,154,86.36363636,8.61038961
29/04/2015 12:30,201502,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EXETER,FLYBE LTD,S,56,0,87.5,5.357142857,5.357142857,1.785714286,0,0,8.017857143,0,43,88.37209302,6.139534884
29/04/2015 12:30,201502,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GATWICK,AER LINGUS,S,160,0,97.5,1.25,1.25,0,0,0,1.63125,0,134,93.28358209,3.917910448
29/04/2015 12:30,201502,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GATWICK,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,204,76.96078431,14.46078431
29/04/2015 12:30,201502,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GLASGOW,FLYBE LTD,S,252,0,87.3015873,5.158730159,3.968253968,3.571428571,0,0,8.365079365,4,160,82.5,10.73125
29/04/2015 12:30,201502,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GLASGOW,STOBART AIR ,S,0,0,0,0,0,0,0,0,0,0,1,100,3
29/04/2015 12:30,201502,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,AER LINGUS,S,168,0,91.66666667,3.571428571,2.976190476,1.785714286,0,0,4.696428571,0,167,86.22754491,8.431137725
29/04/2015 12:30,201502,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,320,0,83.4375,9.375,5.3125,1.875,0,0,8.465625,0,279,78.49462366,13.96415771
29/04/2015 12:30,201502,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,INVERNESS,FLYBE LTD,S,47,0,82.9787234,4.255319149,4.255319149,8.510638298,0,0,14,1,30,93.33333333,3.733333333
29/04/2015 12:30,201502,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,ISLE OF MAN,LINKSAIR LTD,S,0,0,0,0,0,0,0,0,0,0,3,100,0
29/04/2015 12:30,201502,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,ISLE OF MAN,VANAIR EUROPE AS,S,152,8,91.44736842,1.973684211,3.289473684,3.289473684,0,0,6.388157895,0,147,99.31972789,2.319727891
29/04/2015 12:30,201502,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LEEDS BRADFORD,FLYBE LTD,S,184,0,89.13043478,4.347826087,4.347826087,2.173913043,0,0,6.244565217,1,158,85.44303797,14.46202532
29/04/2015 12:30,201502,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LIVERPOOL (JOHN LENNON),FLYBE LTD,S,128,0,79.6875,3.90625,8.59375,7.8125,0,0,11.96875,6,0,0,0
29/04/2015 12:30,201502,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LONDON CITY,FLYBE LTD,S,178,0,93.25842697,3.93258427,1.123595506,1.685393258,0,0,4.893258427,6,0,0,0
29/04/2015 12:30,201502,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,377,0,81.96286472,7.692307692,6.366047745,3.978779841,0,0,10.94164456,17,276,76.08695652,14.07971014
29/04/2015 12:30,201502,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,NEWCASTLE,FLYBE LTD,S,20,0,95,5,0,0,0,0,6.6,4,52,90.38461538,5.557692308
29/04/2015 12:30,201502,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,148,0,92.56756757,2.702702703,3.378378378,1.351351351,0,0,4.445945946,4,104,93.26923077,4.903846154
29/04/2015 12:30,201502,BELFAST INTERNATIONAL,AUSTRIA,SALZBURG,JET2.COM LTD,C,8,0,75,0,25,0,0,0,14.375,0,0,0,0
29/04/2015 12:30,201502,BELFAST INTERNATIONAL,AUSTRIA,SALZBURG,JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,8,100,4.5
29/04/2015 12:30,201502,BELFAST INTERNATIONAL,BULGARIA,PLOVDIV,JET2.COM LTD,C,8,0,62.5,0,25,0,12.5,0,38.875,0,8,87.5,3.25
29/04/2015 12:30,201502,BELFAST INTERNATIONAL,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,C,0,0,0,0,0,0,0,0,0,0,2,50,11.5
29/04/2015 12:30,201502,BELFAST INTERNATIONAL,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,S,46,0,86.95652174,4.347826087,4.347826087,4.347826087,0,0,11.19565217,0,46,97.82608696,1.065217391
29/04/2015 12:30,201502,BELFAST INTERNATIONAL,FRANCE,TOULOUSE (BLAGNAC),JET2.COM LTD,C,7,0,57.14285714,0,14.28571429,28.57142857,0,0,37.85714286,0,0,0,0
29/04/2015 12:30,201502,BELFAST INTERNATIONAL,ICELAND,KEFLAVIK,EASYJET AIRLINE COMPANY LTD,S,16,0,75,18.75,0,6.25,0,0,15.125,0,0,0,0
29/04/2015 12:30,201502,BELFAST INTERNATIONAL,ITALY,TREVISO,ESTONIAN AIR,C,0,0,0,0,0,0,0,0,0,0,2,100,2.5
29/04/2015 12:30,201502,BELFAST INTERNATIONAL,ITALY,VERONA VILLAFRANCA,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,15,80,8.6
29/04/2015 12:30,201502,BELFAST INTERNATIONAL,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,S,16,0,100,0,0,0,0,0,0.375,0,16,93.75,1.5625
29/04/2015 12:30,201502,BELFAST INTERNATIONAL,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S,42,0,88.0952381,4.761904762,7.142857143,0,0,0,5.452380952,0,42,100,1.285714286
29/04/2015 12:30,201502,BELFAST INTERNATIONAL,NORWAY,TROMSOE,GERMANIA FLUGGESELLSCHAFT,C,0,0,0,0,0,0,0,0,0,0,1,0,18
29/04/2015 12:30,201502,BELFAST INTERNATIONAL,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,S,22,0,86.36363636,4.545454545,4.545454545,4.545454545,0,0,9.909090909,0,24,95.83333333,2.958333333
29/04/2015 12:30,201502,BELFAST INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,S,22,0,90.90909091,9.090909091,0,0,0,0,2.772727273,0,22,86.36363636,5.409090909
29/04/2015 12:30,201502,BELFAST INTERNATIONAL,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S,22,0,100,0,0,0,0,0,1.727272727,0,24,100,2.708333333
29/04/2015 12:30,201502,BELFAST INTERNATIONAL,SPAIN,ALICANTE,JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,10,70,9.1
29/04/2015 12:30,201502,BELFAST INTERNATIONAL,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,S,10,0,100,0,0,0,0,0,3,0,16,100,2.25
29/04/2015 12:30,201502,BELFAST INTERNATIONAL,SPAIN,BARCELONA,JET2.COM LTD,C,1,0,100,0,0,0,0,0,7,0,0,0,0
29/04/2015 12:30,201502,BELFAST INTERNATIONAL,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S,26,0,84.61538462,15.38461538,0,0,0,0,4.384615385,0,30,90,4.666666667
29/04/2015 12:30,201502,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,14,0,57.14285714,0,21.42857143,21.42857143,0,0,28,0,16,75,13.6875
29/04/2015 12:30,201502,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,S,10,0,70,30,0,0,0,0,7.6,0,10,100,1.4
29/04/2015 12:30,201502,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,S,4,0,75,25,0,0,0,0,5,0,0,0,0
29/04/2015 12:30,201502,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK SCANDANAVIA ,C,1,0,0,0,100,0,0,0,36,0,0,0,0
29/04/2015 12:30,201502,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,12,0,83.33333333,0,16.66666667,0,0,0,8.833333333,0,16,62.5,19.3125
29/04/2015 12:30,201502,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,S,18,0,83.33333333,5.555555556,11.11111111,0,0,0,5.055555556,0,20,95,2
29/04/2015 12:30,201502,BELFAST INTERNATIONAL,SWEDEN,UMEA,THOMAS COOK SCANDANAVIA ,C,1,0,100,0,0,0,0,0,0,0,0,0,0
29/04/2015 12:30,201502,BELFAST INTERNATIONAL,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S,46,0,82.60869565,4.347826087,8.695652174,4.347826087,0,0,10.89130435,0,46,91.30434783,3.304347826
29/04/2015 12:30,201502,BELFAST INTERNATIONAL,SWITZERLAND,GENEVA,JET2.COM LTD,S,8,0,75,0,12.5,0,12.5,0,37.125,0,8,87.5,7.25
29/04/2015 12:30,201502,BELFAST INTERNATIONAL,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,C,1,0,100,0,0,0,0,0,7,0,1,100,0
29/04/2015 12:30,201502,BELFAST INTERNATIONAL,UNITED KINGDOM,BIRMINGHAM,EASYJET AIRLINE COMPANY LTD,S,120,0,94.16666667,0.833333333,3.333333333,1.666666667,0,0,5.325,0,120,95,2.258333333
29/04/2015 12:30,201502,BELFAST INTERNATIONAL,UNITED KINGDOM,BIRMINGHAM,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,1,100,12
29/04/2015 12:30,201502,BELFAST INTERNATIONAL,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,S,140,0,90,3.571428571,2.142857143,4.285714286,0,0,6.385714286,0,134,87.31343284,7.552238806
29/04/2015 12:30,201502,BELFAST INTERNATIONAL,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,S,166,0,89.75903614,3.614457831,4.21686747,1.807228916,0.602409639,0,6.897590361,0,174,94.25287356,4.787356322
29/04/2015 12:30,201502,BELFAST INTERNATIONAL,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S,246,0,79.67479675,8.943089431,7.723577236,2.43902439,1.219512195,0,11.63821138,0,244,87.70491803,4.922131148
29/04/2015 12:30,201502,BELFAST INTERNATIONAL,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,S,168,0,91.66666667,5.357142857,2.976190476,0,0,0,3.428571429,0,180,94.44444444,3.188888889
29/04/2015 12:30,201502,BELFAST INTERNATIONAL,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET AIRLINE COMPANY LTD,S,309,0,94.17475728,3.55987055,1.941747573,0.323624595,0,0,2.737864078,1,284,94.36619718,7.007042254
29/04/2015 12:30,201502,BELFAST INTERNATIONAL,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,S,146,0,91.09589041,4.794520548,2.739726027,0.684931507,0.684931507,0,6.801369863,0,144,88.88888889,7.506944444
29/04/2015 12:30,201502,BELFAST INTERNATIONAL,UNITED KINGDOM,MANCHESTER,EASYJET AIRLINE COMPANY LTD,S,144,0,91.66666667,3.472222222,4.861111111,0,0,0,4.055555556,0,130,90.76923077,6.507692308
29/04/2015 12:30,201502,BELFAST INTERNATIONAL,UNITED KINGDOM,NEWCASTLE,EASYJET AIRLINE COMPANY LTD,S,128,0,83.59375,3.90625,7.8125,3.125,1.5625,0,13.921875,0,134,89.55223881,6.432835821
29/04/2015 12:30,201502,BELFAST INTERNATIONAL,UNITED KINGDOM,SOUTHEND,JOTA AVIATION LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
29/04/2015 12:30,201502,BELFAST INTERNATIONAL,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,S,186,0,88.17204301,3.76344086,4.301075269,3.76344086,0,0,7.655913978,0,196,91.83673469,3.892857143
29/04/2015 12:30,201502,BELFAST INTERNATIONAL,USA,NEW YORK (NEWARK),UNITED AIRLINES,S,0,0,0,0,0,0,0,0,0,0,32,93.75,4.1875
29/04/2015 12:30,201502,BIRMINGHAM,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,C,8,0,100,0,0,0,0,0,1.375,0,0,0,0
29/04/2015 12:30,201502,BIRMINGHAM,AUSTRIA,INNSBRUCK,FLYBE LTD,C,8,0,75,25,0,0,0,0,7.5,0,8,62.5,15.625
29/04/2015 12:30,201502,BIRMINGHAM,AUSTRIA,INNSBRUCK,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,2.625,0,7,57.14285714,113.2857143
29/04/2015 12:30,201502,BIRMINGHAM,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,8,87.5,7.625
29/04/2015 12:30,201502,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,16,56.25,23.8125
29/04/2015 12:30,201502,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,S,8,0,100,0,0,0,0,0,3.5,0,0,0,0
29/04/2015 12:30,201502,BIRMINGHAM,AUSTRIA,SALZBURG,NIKI,C,2,0,0,100,0,0,0,0,19,0,0,0,0
29/04/2015 12:30,201502,BIRMINGHAM,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,4.375,0,8,75,11.125
29/04/2015 12:30,201502,BIRMINGHAM,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,C,24,0,66.66666667,29.16666667,4.166666667,0,0,0,8.958333333,0,24,50,69.875
29/04/2015 12:30,201502,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,222,0,89.63963964,6.306306306,1.801801802,2.252252252,0,0,6.220720721,0,222,92.79279279,4.292792793
29/04/2015 12:30,201502,BIRMINGHAM,BULGARIA,SOFIA,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,1.75,0,8,100,2.5
