run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05/01/2016 16:14,201510,ABERDEEN,UNITED KINGDOM,HEATHROW,VIRGIN ATLANTIC AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,186,79.03225806,9.032258065
05/01/2016 16:14,201510,ABERDEEN,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,S,141,0,87.23404255,5.673758865,4.255319149,2.127659574,0.709219858,0,9.858156028,8,174,81.03448276,11.6091954
05/01/2016 16:14,201510,ABERDEEN,UNITED KINGDOM,JERSEY,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,31,83.87096774,7.032258065
05/01/2016 16:14,201510,ABERDEEN,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,S,164,0,81.09756098,9.756097561,3.658536585,4.268292683,1.219512195,0,13,0,168,76.78571429,13.92261905
05/01/2016 16:14,201510,ABERDEEN,UNITED KINGDOM,LEEDS BRADFORD,EASTERN AIRWAYS,S,53,1,69.81132075,9.433962264,5.660377358,13.20754717,0,1.886792453,26.50943396,2,42,88.0952381,6.047619048
05/01/2016 16:14,201510,ABERDEEN,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,S,6,0,83.33333333,16.66666667,0,0,0,0,7,0,103,85.4368932,8.126213592
05/01/2016 16:14,201510,ABERDEEN,UNITED KINGDOM,LONDON CITY,BRITISH AIRWAYS (BA) LTD,S,0,0,0,0,0,0,0,0,0,0,3,66.66666667,17.66666667
05/01/2016 16:14,201510,ABERDEEN,UNITED KINGDOM,LONDON CITY,FLYBE LTD,S,148,0,81.08108108,10.13513514,6.756756757,2.027027027,0,0,8.641891892,1,20,70,12.2
05/01/2016 16:14,201510,ABERDEEN,UNITED KINGDOM,LUTON,EASTERN AIRWAYS,C,2,0,50,0,50,0,0,0,19,0,0,0,0
05/01/2016 16:14,201510,ABERDEEN,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,S,50,0,56,18,14,12,0,0,22,0,52,75,10.73076923
05/01/2016 16:14,201510,ABERDEEN,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,S,0,0,0,0,0,0,0,0,0,0,143,81.11888112,8.839160839
05/01/2016 16:14,201510,ABERDEEN,UNITED KINGDOM,MANCHESTER,EASTERN AIRWAYS,C,4,0,25,50,25,0,0,0,22.5,0,4,50,14.5
05/01/2016 16:14,201510,ABERDEEN,UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,309,0,77.02265372,12.62135922,6.796116505,3.236245955,0.323624595,0,12.37540453,1,306,83.9869281,9.107843137
05/01/2016 16:14,201510,ABERDEEN,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,S,101,3,80.1980198,5.940594059,4.95049505,8.910891089,0,0,15.38613861,8,120,75,14.41666667
05/01/2016 16:14,201510,ABERDEEN,UNITED KINGDOM,NORWICH,BMI REGIONAL,S,94,0,89.36170213,2.127659574,3.191489362,4.255319149,1.063829787,0,10.56382979,0,105,80.95238095,17.88571429
05/01/2016 16:14,201510,ABERDEEN,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,S,124,0,65.32258065,18.5483871,9.677419355,5.64516129,0.806451613,0,16.98387097,13,132,75.75757576,14.9469697
05/01/2016 16:14,201510,ABERDEEN,UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,S,72,0,63.88888889,6.944444444,9.722222222,18.05555556,1.388888889,0,26.11111111,8,75,74.66666667,19.06666667
05/01/2016 16:14,201510,ABERDEEN,UNITED KINGDOM,SOUTHEND,FLYBE LTD,S,1,0,100,0,0,0,0,0,11,0,0,0,0
05/01/2016 16:14,201510,ABERDEEN,UNITED KINGDOM,STORNOWAY,EASTERN AIRWAYS,S,44,0,90.90909091,6.818181818,2.272727273,0,0,0,4.090909091,0,46,86.95652174,7.043478261
05/01/2016 16:14,201510,ABERDEEN,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,S,255,3,80.39215686,10.98039216,3.529411765,5.098039216,0,0,11.94117647,0,294,71.76870748,17.67006803
05/01/2016 16:14,201510,ABERDEEN,UNITED KINGDOM,WICK JOHN O GROATS,EASTERN AIRWAYS,S,96,5,84.375,5.208333333,8.333333333,2.083333333,0,0,9.46875,18,120,85.83333333,12.96666667
05/01/2016 16:14,201510,ABERDEEN,UNITED KINGDOM,WICK JOHN O GROATS,LOGANAIR LTD,C,0,0,0,0,0,0,0,0,0,0,6,50,30
05/01/2016 16:14,201510,BELFAST CITY (GEORGE BEST),FINLAND,HELSINKI,BA CITYFLYER LTD,C,1,0,0,0,100,0,0,0,42,0,0,0,0
05/01/2016 16:14,201510,BELFAST CITY (GEORGE BEST),GREECE,ATHENS,DENIM AIR,C,0,0,0,0,0,0,0,0,0,0,1,0,43
05/01/2016 16:14,201510,BELFAST CITY (GEORGE BEST),NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,56,0,91.07142857,3.571428571,1.785714286,3.571428571,0,0,5.75,0,0,0,0
05/01/2016 16:14,201510,BELFAST CITY (GEORGE BEST),PORTUGAL(EXCLUDING MADEIRA),FARO,AER LINGUS,S,48,0,89.58333333,4.166666667,6.25,0,0,0,5.979166667,0,50,92,6.08
05/01/2016 16:14,201510,BELFAST CITY (GEORGE BEST),SPAIN,BARCELONA,VUELING AIRLINES,S,14,0,85.71428571,0,0,14.28571429,0,0,9.714285714,0,0,0,0
05/01/2016 16:14,201510,BELFAST CITY (GEORGE BEST),SPAIN,MALAGA,AER LINGUS,S,42,0,80.95238095,7.142857143,7.142857143,4.761904762,0,0,12.35714286,0,50,82,9.26
05/01/2016 16:14,201510,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,ABERDEEN,FLYBE LTD,S,54,0,74.07407407,3.703703704,3.703703704,18.51851852,0,0,23.09259259,0,54,64.81481481,22.25925926
05/01/2016 16:14,201510,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIRMINGHAM,AIR CONTRACTORS,C,2,0,100,0,0,0,0,0,2,0,0,0,0
05/01/2016 16:14,201510,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,360,0,82.77777778,7.777777778,3.888888889,5.555555556,0,0,10.46111111,6,376,81.11702128,9.263297872
05/01/2016 16:14,201510,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BLACKPOOL,VANAIR EUROPE AS,S,60,0,90,1.666666667,3.333333333,1.666666667,3.333333333,0,13.26666667,0,0,0,0
05/01/2016 16:14,201510,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,S,62,0,87.09677419,4.838709677,4.838709677,3.225806452,0,0,7.080645161,0,62,74.19354839,12.08064516
05/01/2016 16:14,201510,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,DONCASTER SHEFFIELD,LINKSAIR LTD,S,0,0,0,0,0,0,0,0,0,0,39,56.41025641,62.66666667
05/01/2016 16:14,201510,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,S,210,0,85.71428571,4.761904762,4.761904762,4.761904762,0,0,8.785714286,2,222,81.08108108,11.42792793
05/01/2016 16:14,201510,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,236,0,82.62711864,6.355932203,6.355932203,3.389830508,1.271186441,0,11.67372881,4,220,80.90909091,10.90909091
05/01/2016 16:14,201510,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EXETER,FLYBE LTD,S,50,0,86,10,4,0,0,0,5.78,0,62,75.80645161,14.56451613
05/01/2016 16:14,201510,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GATWICK,AER LINGUS,S,178,0,94.94382022,1.685393258,2.247191011,1.123595506,0,0,3.146067416,0,186,96.77419355,2.231182796
05/01/2016 16:14,201510,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GLASGOW,FLYBE LTD,S,251,0,83.66533865,4.780876494,6.772908367,4.780876494,0,0,9.80876494,5,240,80.41666667,11.04583333
05/01/2016 16:14,201510,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,AER LINGUS,S,186,0,96.23655914,2.150537634,0,1.612903226,0,0,2.602150538,0,186,81.1827957,10.43010753
05/01/2016 16:14,201510,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,364,0,81.04395604,13.18681319,4.120879121,1.648351648,0,0,9.063186813,4,357,69.46778711,15.96638655
05/01/2016 16:14,201510,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,INVERNESS,FLYBE LTD,S,48,0,64.58333333,10.41666667,10.41666667,14.58333333,0,0,20.89583333,0,54,79.62962963,9.740740741
05/01/2016 16:14,201510,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,ISLE OF MAN,VANAIR EUROPE AS,S,99,0,90.90909091,2.02020202,3.03030303,2.02020202,2.02020202,0,10.51515152,0,177,91.52542373,6.220338983
05/01/2016 16:14,201510,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LEEDS BRADFORD,FLYBE LTD,S,213,0,79.81220657,5.164319249,4.694835681,9.85915493,0.469483568,0,14.68075117,7,224,81.25,10.25
05/01/2016 16:14,201510,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LIVERPOOL (JOHN LENNON),FLYBE LTD,S,216,0,77.77777778,6.944444444,8.333333333,6.944444444,0,0,13.93981481,6,0,0,0
05/01/2016 16:14,201510,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LONDON CITY,FLYBE LTD,S,202,0,82.67326733,8.415841584,6.435643564,2.475247525,0,0,8.207920792,0,62,70.96774194,13.51612903
05/01/2016 16:14,201510,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,388,0,83.24742268,5.670103093,6.443298969,4.639175258,0,0,10.83247423,6,409,82.88508557,8.892420538
05/01/2016 16:14,201510,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,NEWCASTLE,FLYBE LTD,S,48,0,91.66666667,6.25,2.083333333,0,0,0,4.0625,0,52,78.84615385,12.59615385
05/01/2016 16:14,201510,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,160,0,89.375,2.5,3.125,5,0,0,7.1625,2,170,84.11764706,11.15882353
05/01/2016 16:14,201510,BELFAST INTERNATIONAL,CANADA,TORONTO,THOMSON AIRWAYS LTD,C,1,0,0,0,100,0,0,0,33,0,0,0,0
05/01/2016 16:14,201510,BELFAST INTERNATIONAL,CROATIA,SPLIT,AIR CONTRACTORS,C,2,0,0,0,100,0,0,0,44,0,2,0,27
05/01/2016 16:14,201510,BELFAST INTERNATIONAL,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C,8,0,100,0,0,0,0,0,1.25,0,10,80,9
05/01/2016 16:14,201510,BELFAST INTERNATIONAL,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,S,18,0,94.44444444,5.555555556,0,0,0,0,1.944444444,0,0,0,0
05/01/2016 16:14,201510,BELFAST INTERNATIONAL,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C,3,0,100,0,0,0,0,0,1.666666667,0,4,75,29.25
05/01/2016 16:14,201510,BELFAST INTERNATIONAL,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,2,0,85.5
05/01/2016 16:14,201510,BELFAST INTERNATIONAL,FINLAND,HELSINKI,SMALL PLANET AIRLINES,C,2,0,50,50,0,0,0,0,9,0,0,0,0
05/01/2016 16:14,201510,BELFAST INTERNATIONAL,FINLAND,OULU,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,1,0,25
05/01/2016 16:14,201510,BELFAST INTERNATIONAL,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S,1,0,100,0,0,0,0,0,0,0,2,100,0
05/01/2016 16:14,201510,BELFAST INTERNATIONAL,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,S,44,0,75,15.90909091,2.272727273,4.545454545,2.272727273,0,17.38636364,0,40,95,3.65
05/01/2016 16:14,201510,BELFAST INTERNATIONAL,FRANCE,TARBES-LOURDES INTERNATIONAL,CITY JET,C,2,0,50,0,0,0,0,50,187,0,2,100,0
05/01/2016 16:14,201510,BELFAST INTERNATIONAL,FRANCE,TOULON / HYERES,MISTRAL AIR,C,0,0,0,0,0,0,0,0,0,0,2,100,5
05/01/2016 16:14,201510,BELFAST INTERNATIONAL,GREECE,ATHENS,AEGEAN AIRLINES,C,2,0,50,0,50,0,0,0,21,0,0,0,0
05/01/2016 16:14,201510,BELFAST INTERNATIONAL,GREECE,CORFU,AEGEAN AIRLINES,C,1,0,0,0,100,0,0,0,37,0,0,0,0
05/01/2016 16:14,201510,BELFAST INTERNATIONAL,GREECE,CORFU,THOMSON AIRWAYS LTD,C,3,0,100,0,0,0,0,0,0.666666667,0,3,100,0
05/01/2016 16:14,201510,BELFAST INTERNATIONAL,GREECE,HERAKLION,AEGEAN AIRLINES,C,1,0,100,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,BELFAST INTERNATIONAL,GREECE,RHODES,AEGEAN AIRLINES,C,2,0,100,0,0,0,0,0,0,0,1,100,0
05/01/2016 16:14,201510,BELFAST INTERNATIONAL,ICELAND,KEFLAVIK,EASYJET AIRLINE COMPANY LTD,S,18,0,72.22222222,11.11111111,5.555555556,11.11111111,0,0,19.22222222,0,0,0,0
05/01/2016 16:14,201510,BELFAST INTERNATIONAL,IRISH REPUBLIC,SHANNON,VLM (BELGIUM),C,2,0,100,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,BELFAST INTERNATIONAL,ITALY,ROME (FIUMICINO),JET2.COM LTD,S,18,0,72.22222222,5.555555556,5.555555556,11.11111111,5.555555556,0,26.16666667,0,0,0,0
05/01/2016 16:14,201510,BELFAST INTERNATIONAL,LITHUANIA,VILNIUS,WIZZ AIR,S,16,0,100,0,0,0,0,0,4,0,0,0,0
05/01/2016 16:14,201510,BELFAST INTERNATIONAL,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,S,18,0,94.44444444,5.555555556,0,0,0,0,2.333333333,0,16,87.5,5.625
05/01/2016 16:14,201510,BELFAST INTERNATIONAL,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S,58,0,93.10344828,3.448275862,3.448275862,0,0,0,5.293103448,0,62,90.32258065,3.693548387
05/01/2016 16:14,201510,BELFAST INTERNATIONAL,POLAND,KATOWICE,WIZZ AIR,S,18,0,100,0,0,0,0,0,0.444444444,0,0,0,0
05/01/2016 16:14,201510,BELFAST INTERNATIONAL,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,S,25,1,72,20,8,0,0,0,8.52,0,26,84.61538462,11.61538462
05/01/2016 16:14,201510,BELFAST INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,S,63,1,93.65079365,1.587301587,3.174603175,1.587301587,0,0,3.682539683,0,78,89.74358974,12.25641026
05/01/2016 16:14,201510,BELFAST INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S,18,0,100,0,0,0,0,0,0.388888889,0,26,96.15384615,2.038461538
05/01/2016 16:14,201510,BELFAST INTERNATIONAL,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S,58,0,89.65517241,5.172413793,1.724137931,3.448275862,0,0,5.655172414,0,62,95.16129032,5.806451613
05/01/2016 16:14,201510,BELFAST INTERNATIONAL,SPAIN,ALICANTE,JET2.COM LTD,S,28,0,85.71428571,3.571428571,7.142857143,3.571428571,0,0,7.25,0,26,100,1.423076923
05/01/2016 16:14,201510,BELFAST INTERNATIONAL,SPAIN,ALMERIA,TITAN AIRWAYS LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,BELFAST INTERNATIONAL,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,S,28,0,92.85714286,7.142857143,0,0,0,0,3.678571429,0,36,97.22222222,1.138888889
05/01/2016 16:14,201510,BELFAST INTERNATIONAL,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,0
05/01/2016 16:14,201510,BELFAST INTERNATIONAL,SPAIN,IBIZA,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
05/01/2016 16:14,201510,BELFAST INTERNATIONAL,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
05/01/2016 16:14,201510,BELFAST INTERNATIONAL,SPAIN,MAHON,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,0,16
05/01/2016 16:14,201510,BELFAST INTERNATIONAL,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S,70,0,91.42857143,1.428571429,4.285714286,2.857142857,0,0,5.085714286,0,70,92.85714286,6.042857143
