run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
15/03/2016 14:50,201512,ABERDEEN,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,S,122,0,86.8852459,6.557377049,1.639344262,2.459016393,1.639344262,0.819672131,22.3852459,18,145,69.65517241,13.88965517
15/03/2016 14:50,201512,ABERDEEN,UNITED KINGDOM,JERSEY,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,123,78.04878049,12.95121951
15/03/2016 14:50,201512,ABERDEEN,UNITED KINGDOM,KIRKWALL,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,1,100,11
15/03/2016 14:50,201512,ABERDEEN,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,S,147,0,62.58503401,18.36734694,8.843537415,8.843537415,1.360544218,0,24.2244898,0,145,58.62068966,26.73793103
15/03/2016 14:50,201512,ABERDEEN,UNITED KINGDOM,LEEDS BRADFORD,EASTERN AIRWAYS,S,42,0,78.57142857,7.142857143,9.523809524,4.761904762,0,0,14.95238095,9,39,76.92307692,8.717948718
15/03/2016 14:50,201512,ABERDEEN,UNITED KINGDOM,LONDON CITY,FLYBE LTD,S,115,0,86.95652174,6.086956522,2.608695652,4.347826087,0,0,7.904347826,3,131,77.86259542,12.77862595
15/03/2016 14:50,201512,ABERDEEN,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,S,46,0,67.39130435,8.695652174,6.52173913,15.2173913,2.173913043,0,26.60869565,0,44,52.27272727,26.09090909
15/03/2016 14:50,201512,ABERDEEN,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,S,0,0,0,0,0,0,0,0,0,0,102,82.35294118,9.539215686
15/03/2016 14:50,201512,ABERDEEN,UNITED KINGDOM,MANCHESTER,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,8,37.5,39
15/03/2016 14:50,201512,ABERDEEN,UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,276,1,87.68115942,4.710144928,4.347826087,3.260869565,0,0,8.358695652,4,248,77.82258065,17.39919355
15/03/2016 14:50,201512,ABERDEEN,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,S,81,2,72.83950617,6.172839506,16.04938272,3.703703704,1.234567901,0,18.17283951,13,97,70.10309278,15.50515464
15/03/2016 14:50,201512,ABERDEEN,UNITED KINGDOM,NEWCASTLE,JET2.COM LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/03/2016 14:50,201512,ABERDEEN,UNITED KINGDOM,NORWICH,BMI REGIONAL,S,59,0,86.44067797,6.779661017,1.694915254,5.084745763,0,0,8.355932203,0,74,87.83783784,12.52702703
15/03/2016 14:50,201512,ABERDEEN,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,S,116,0,62.06896552,10.34482759,13.79310345,13.79310345,0,0,23.45689655,7,120,70,15.36666667
15/03/2016 14:50,201512,ABERDEEN,UNITED KINGDOM,SCATSTA,EASTERN AIRWAYS,S,206,1,15.53398058,16.50485437,14.5631068,27.66990291,22.81553398,2.912621359,112.5485437,167,0,0,0
15/03/2016 14:50,201512,ABERDEEN,UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,S,67,0,64.17910448,16.41791045,11.94029851,4.47761194,2.985074627,0,23.92537313,4,63,77.77777778,12.55555556
15/03/2016 14:50,201512,ABERDEEN,UNITED KINGDOM,STORNOWAY,EASTERN AIRWAYS,S,42,0,100,0,0,0,0,0,0.833333333,2,42,76.19047619,14.4047619
15/03/2016 14:50,201512,ABERDEEN,UNITED KINGDOM,SUMBURGH,EASTERN AIRWAYS,S,1,0,0,100,0,0,0,0,23,22,0,0,0
15/03/2016 14:50,201512,ABERDEEN,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,S,207,0,76.32850242,8.212560386,4.347826087,9.661835749,1.449275362,0,20.42995169,141,223,65.02242152,20.04035874
15/03/2016 14:50,201512,ABERDEEN,UNITED KINGDOM,WICK JOHN O GROATS,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,5,60,33.8
15/03/2016 14:50,201512,ABERDEEN,UNITED KINGDOM,WICK JOHN O GROATS,EASTERN AIRWAYS,S,98,0,82.65306122,7.142857143,9.183673469,1.020408163,0,0,8.704081633,8,93,81.72043011,9.784946237
15/03/2016 14:50,201512,BELFAST CITY (GEORGE BEST),ITALY,VERONA VILLAFRANCA,AER LINGUS,C,1,0,100,0,0,0,0,0,2,0,1,0,41
15/03/2016 14:50,201512,BELFAST CITY (GEORGE BEST),NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,42,0,83.33333333,9.523809524,7.142857143,0,0,0,6.285714286,0,0,0,0
15/03/2016 14:50,201512,BELFAST CITY (GEORGE BEST),NETHERLANDS,MAASTRICHT,DENIM AIR,C,1,0,100,0,0,0,0,0,0,0,1,100,9
15/03/2016 14:50,201512,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,ABERDEEN,FLYBE LTD,S,60,0,58.33333333,28.33333333,11.66666667,0,1.666666667,0,18.21666667,0,56,71.42857143,21.73214286
15/03/2016 14:50,201512,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,325,0,84.30769231,8.615384615,4.923076923,2.153846154,0,0,8.064615385,3,320,63.75,19.0375
15/03/2016 14:50,201512,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BLACKPOOL,BUDAPEST AIRCRAFT SERVICES,S,2,0,100,0,0,0,0,0,0.5,0,0,0,0
15/03/2016 14:50,201512,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,S,60,1,91.66666667,5,3.333333333,0,0,0,6.033333333,0,54,61.11111111,17.94444444
15/03/2016 14:50,201512,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,DONCASTER SHEFFIELD,LINKSAIR LTD,S,0,0,0,0,0,0,0,0,0,0,19,78.94736842,9
15/03/2016 14:50,201512,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,S,158,0,85.44303797,8.227848101,5.696202532,0.632911392,0,0,7.481012658,2,186,71.50537634,28.45698925
15/03/2016 14:50,201512,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,260,0,76.53846154,8.461538462,8.461538462,6.538461538,0,0,12.32307692,6,182,75.27472527,15.81318681
15/03/2016 14:50,201512,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EXETER,FLYBE LTD,S,44,0,84.09090909,11.36363636,4.545454545,0,0,0,6.25,0,51,68.62745098,16.05882353
15/03/2016 14:50,201512,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GATWICK,AER LINGUS,S,172,6,92.44186047,4.651162791,2.906976744,0,0,0,3.360465116,5,178,92.69662921,6.561797753
15/03/2016 14:50,201512,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GLASGOW,FLYBE LTD,S,278,0,88.1294964,7.553956835,2.877697842,1.438848921,0,0,6.701438849,0,185,67.02702703,18.19459459
15/03/2016 14:50,201512,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,AER LINGUS,S,179,0,90.5027933,7.262569832,1.675977654,0.558659218,0,0,4.240223464,0,180,83.33333333,10.27222222
15/03/2016 14:50,201512,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,357,0,83.19327731,9.803921569,5.602240896,1.400560224,0,0,7.803921569,4,331,65.86102719,17.77039275
15/03/2016 14:50,201512,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,INVERNESS,FLYBE LTD,S,32,0,84.375,9.375,3.125,3.125,0,0,7.4375,0,51,58.82352941,17.96078431
15/03/2016 14:50,201512,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,ISLE OF MAN,BUDAPEST AIRCRAFT SERVICES,S,174,0,79.31034483,9.195402299,4.022988506,7.471264368,0,0,13.64942529,0,0,0,0
15/03/2016 14:50,201512,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,ISLE OF MAN,VANAIR EUROPE AS,S,0,0,0,0,0,0,0,0,0,0,170,92.35294118,4.364705882
15/03/2016 14:50,201512,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LEEDS BRADFORD,FLYBE LTD,S,202,0,89.6039604,7.425742574,2.475247525,0.495049505,0,0,5.683168317,6,191,73.29842932,16.7591623
15/03/2016 14:50,201512,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LIVERPOOL (JOHN LENNON),FLYBE LTD,S,231,0,87.44588745,7.359307359,3.896103896,0.865800866,0.432900433,0,6.277056277,3,0,0,0
15/03/2016 14:50,201512,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LONDON CITY,FLYBE LTD,S,175,1,93.71428571,4,1.142857143,0.571428571,0.571428571,0,4.771428571,1,144,75,12.61805556
15/03/2016 14:50,201512,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,322,0,82.91925466,10.86956522,2.48447205,3.726708075,0,0,9.642857143,4,373,69.70509383,17.47453083
15/03/2016 14:50,201512,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,NEWCASTLE,FLYBE LTD,S,32,0,90.625,9.375,0,0,0,0,5.03125,0,48,75,22.16666667
15/03/2016 14:50,201512,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,126,0,89.68253968,7.142857143,2.380952381,0.793650794,0,0,6.119047619,0,142,73.23943662,19.34507042
15/03/2016 14:50,201512,BELFAST INTERNATIONAL,AUSTRIA,SALZBURG,JET2.COM LTD,C,3,0,66.66666667,33.33333333,0,0,0,0,8.666666667,0,3,100,4
15/03/2016 14:50,201512,BELFAST INTERNATIONAL,AUSTRIA,VIENNA,JET2.COM LTD,S,2,0,100,0,0,0,0,0,0.5,0,0,0,0
15/03/2016 14:50,201512,BELFAST INTERNATIONAL,BULGARIA,PLOVDIV,JET2.COM LTD,C,2,0,100,0,0,0,0,0,6,0,2,0,41
15/03/2016 14:50,201512,BELFAST INTERNATIONAL,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,S,18,0,88.88888889,11.11111111,0,0,0,0,3.611111111,0,0,0,0
15/03/2016 14:50,201512,BELFAST INTERNATIONAL,DENMARK,COPENHAGEN,AER LINGUS,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/03/2016 14:50,201512,BELFAST INTERNATIONAL,FINLAND,HELSINKI,THOMAS COOK SCANDANAVIA ,C,0,0,0,0,0,0,0,0,0,0,1,100,4
15/03/2016 14:50,201512,BELFAST INTERNATIONAL,FINLAND,OULU,THOMAS COOK SCANDANAVIA ,C,0,0,0,0,0,0,0,0,0,0,1,100,0
15/03/2016 14:50,201512,BELFAST INTERNATIONAL,FINLAND,ROVANIEMI,THOMAS COOK AIRLINES LTD,C,6,0,83.33333333,16.66666667,0,0,0,0,7,0,4,100,3.25
15/03/2016 14:50,201512,BELFAST INTERNATIONAL,FINLAND,ROVANIEMI,THOMSON AIRWAYS LTD,C,2,0,50,50,0,0,0,0,9,0,2,50,8.5
15/03/2016 14:50,201512,BELFAST INTERNATIONAL,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,S,6,0,66.66666667,0,0,33.33333333,0,0,37.5,0,0,0,0
15/03/2016 14:50,201512,BELFAST INTERNATIONAL,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/03/2016 14:50,201512,BELFAST INTERNATIONAL,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,S,44,0,70.45454545,22.72727273,6.818181818,0,0,0,11.43181818,0,44,65.90909091,16.5
15/03/2016 14:50,201512,BELFAST INTERNATIONAL,FRANCE,TOULOUSE (BLAGNAC),JET2.COM LTD,C,2,0,50,0,50,0,0,0,30,0,2,100,2.5
15/03/2016 14:50,201512,BELFAST INTERNATIONAL,FRANCE,TOULOUSE (BLAGNAC),VUELING AIRLINES,C,2,0,0,0,50,50,0,0,66,0,0,0,0
15/03/2016 14:50,201512,BELFAST INTERNATIONAL,ICELAND,KEFLAVIK,EASYJET AIRLINE COMPANY LTD,S,18,0,77.77777778,11.11111111,11.11111111,0,0,0,11.16666667,0,6,83.33333333,5.833333333
15/03/2016 14:50,201512,BELFAST INTERNATIONAL,ICELAND,REYKJAVIK,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,6,100,2.833333333
15/03/2016 14:50,201512,BELFAST INTERNATIONAL,IRISH REPUBLIC,DUBLIN,IBERIA EXPRESS,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/03/2016 14:50,201512,BELFAST INTERNATIONAL,IRISH REPUBLIC,SHANNON,VLM (BELGIUM),C,2,0,50,0,50,0,0,0,27,0,1,100,0
15/03/2016 14:50,201512,BELFAST INTERNATIONAL,LEBANON,BEIRUT,SMARTWINGS,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/03/2016 14:50,201512,BELFAST INTERNATIONAL,LITHUANIA,VILNIUS,WIZZ AIR,S,14,0,85.71428571,7.142857143,7.142857143,0,0,0,8.785714286,0,0,0,0
15/03/2016 14:50,201512,BELFAST INTERNATIONAL,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,10,100,0.4
15/03/2016 14:50,201512,BELFAST INTERNATIONAL,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S,58,0,94.82758621,1.724137931,3.448275862,0,0,0,4.155172414,0,50,78,13.7
15/03/2016 14:50,201512,BELFAST INTERNATIONAL,POLAND,KATOWICE,WIZZ AIR,S,18,0,88.88888889,11.11111111,0,0,0,0,3.444444444,1,0,0,0
15/03/2016 14:50,201512,BELFAST INTERNATIONAL,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,S,28,0,96.42857143,0,0,0,0,3.571428571,15.96428571,0,20,75,9.65
15/03/2016 14:50,201512,BELFAST INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,S,24,0,45.83333333,29.16666667,20.83333333,4.166666667,0,0,20.41666667,0,20,95,3.1
15/03/2016 14:50,201512,BELFAST INTERNATIONAL,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S,24,0,70.83333333,8.333333333,12.5,8.333333333,0,0,18.41666667,0,18,88.88888889,9.888888889
15/03/2016 14:50,201512,BELFAST INTERNATIONAL,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,6,50,63.83333333
15/03/2016 14:50,201512,BELFAST INTERNATIONAL,SPAIN,BARCELONA,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,1,0,66
15/03/2016 14:50,201512,BELFAST INTERNATIONAL,SPAIN,MADRID,IBERIA EXPRESS,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/03/2016 14:50,201512,BELFAST INTERNATIONAL,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S,24,0,62.5,12.5,12.5,12.5,0,0,22.08333333,0,28,85.71428571,5.357142857
15/03/2016 14:50,201512,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET AIRLINE COMPANY LTD,S,18,0,66.66666667,5.555555556,11.11111111,16.66666667,0,0,21.94444444,0,0,0,0
15/03/2016 14:50,201512,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,12,0,66.66666667,0,25,8.333333333,0,0,22.08333333,0,12,50,30.66666667
15/03/2016 14:50,201512,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C,14,0,100,0,0,0,0,0,1.142857143,0,0,0,0
15/03/2016 14:50,201512,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,S,0,0,0,0,0,0,0,0,0,0,10,90,3.5
15/03/2016 14:50,201512,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S,4,0,25,75,0,0,0,0,20,0,0,0,0
15/03/2016 14:50,201512,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C,4,0,75,25,0,0,0,0,10.25,0,0,0,0
15/03/2016 14:50,201512,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,S,0,0,0,0,0,0,0,0,0,0,4,75,5
15/03/2016 14:50,201512,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK SCANDANAVIA ,C,0,0,0,0,0,0,0,0,0,0,2,100,7
15/03/2016 14:50,201512,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,13,0,100,0,0,0,0,0,1.076923077,1,18,88.88888889,3.222222222
15/03/2016 14:50,201512,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C,24,0,95.83333333,4.166666667,0,0,0,0,2.75,0,0,0,0
15/03/2016 14:50,201512,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,S,0,0,0,0,0,0,0,0,0,0,24,95.83333333,2.166666667
15/03/2016 14:50,201512,BELFAST INTERNATIONAL,SWEDEN,STOCKHOLM (ARLANDA),SAS,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/03/2016 14:50,201512,BELFAST INTERNATIONAL,SWEDEN,UMEA,THOMAS COOK SCANDANAVIA ,C,0,0,0,0,0,0,0,0,0,0,1,100,0
15/03/2016 14:50,201512,BELFAST INTERNATIONAL,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S,24,0,66.66666667,12.5,12.5,8.333333333,0,0,19.875,0,24,83.33333333,17.91666667
15/03/2016 14:50,201512,BELFAST INTERNATIONAL,SWITZERLAND,GENEVA,JET2.COM LTD,S,4,0,25,25,50,0,0,0,30.75,0,4,25,56.5
15/03/2016 14:50,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BRITISH AIRWAYS PLC,S,0,1,0,0,0,0,0,0,0,0,0,0,0
15/03/2016 14:50,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,BIRMINGHAM,EASYJET AIRLINE COMPANY LTD,S,150,0,88.66666667,2.666666667,4.666666667,4,0,0,7.86,0,130,93.07692308,3.230769231
15/03/2016 14:50,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,S,152,0,78.28947368,5.921052632,9.868421053,2.631578947,2.631578947,0.657894737,17.32236842,0,160,82.5,8.75625
15/03/2016 14:50,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
15/03/2016 14:50,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,CARDIFF WALES,VLM (BELGIUM),C,0,0,0,0,0,0,0,0,0,0,3,66.66666667,9
15/03/2016 14:50,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,S,186,0,78.49462366,13.44086022,1.612903226,3.225806452,3.225806452,0,15.92473118,0,184,81.52173913,14
15/03/2016 14:50,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S,288,0,73.26388889,7.291666667,11.45833333,6.25,1.736111111,0,17.79861111,0,269,76.57992565,14.92936803
15/03/2016 14:50,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,S,200,0,76.5,10,8,5,0.5,0,13.6,0,200,84.5,7.215
15/03/2016 14:50,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,0,1,0,0,0,0,0,0,0,0,0,0,0
