﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
07/09/2017 13:02,201706,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,INNSBRUCK,609,0,609,705,0,705,-13.617021
07/09/2017 13:02,201706,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,SALZBURG,85,0,85,0,0,0,0
07/09/2017 13:02,201706,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,VIENNA,2692,2692,0,2120,2120,0,26.981132
07/09/2017 13:02,201706,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,GRAZ,0,0,0,128,0,128,-100
07/09/2017 13:02,201706,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,SALZBURG,391,0,391,627,0,627,-37.639553
07/09/2017 13:02,201706,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,VIENNA,6722,6722,0,5469,5469,0,22.910953
07/09/2017 13:02,201706,WESTERN EUROPE-EU,AUSTRIA,EXETER,GRAZ,0,0,0,179,0,179,-100
07/09/2017 13:02,201706,WESTERN EUROPE-EU,AUSTRIA,EXETER,SALZBURG,0,0,0,217,0,217,-100
07/09/2017 13:02,201706,WESTERN EUROPE-EU,AUSTRIA,EXETER,VIENNA,0,0,0,180,0,180,-100
07/09/2017 13:02,201706,WESTERN EUROPE-EU,AUSTRIA,GLASGOW,LINZ,49,0,49,0,0,0,0
07/09/2017 13:02,201706,WESTERN EUROPE-EU,AUSTRIA,GLASGOW,SALZBURG,840,0,840,709,0,709,18.476728
07/09/2017 13:02,201706,WESTERN EUROPE-EU,AUSTRIA,JERSEY,VIENNA,539,0,539,806,0,806,-33.126551
07/09/2017 13:02,201706,WESTERN EUROPE-EU,AUSTRIA,LEEDS BRADFORD,INNSBRUCK,0,0,0,326,0,326,-100
07/09/2017 13:02,201706,WESTERN EUROPE-EU,AUSTRIA,LEEDS BRADFORD,SALZBURG,358,0,358,0,0,0,0
07/09/2017 13:02,201706,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,INNSBRUCK,1265,0,1265,1335,689,646,-5.243446
07/09/2017 13:02,201706,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,SALZBURG,2556,0,2556,2871,0,2871,-10.971787
07/09/2017 13:02,201706,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,VIENNA,9526,9526,0,8975,8975,0,6.139276
07/09/2017 13:02,201706,WESTERN EUROPE-EU,AUSTRIA,NEWCASTLE,SALZBURG,1289,1289,0,1463,1463,0,-11.89337
07/09/2017 13:02,201706,WESTERN EUROPE-EU,BELGIUM,HEATHROW,BRUSSELS,53079,53079,0,51014,51014,0,4.047908
07/09/2017 13:02,201706,WESTERN EUROPE-EU,BELGIUM,LONDON CITY,ANTWERP,4382,4382,0,4243,4243,0,3.275984
07/09/2017 13:02,201706,WESTERN EUROPE-EU,BELGIUM,SOUTHEND,ANTWERP,0,0,0,265,265,0,-100
07/09/2017 13:02,201706,WESTERN EUROPE-EU,BELGIUM,BELFAST CITY (GEORGE BEST),BRUSSELS,0,0,0,2757,2757,0,-100
07/09/2017 13:02,201706,WESTERN EUROPE-EU,BELGIUM,BIRMINGHAM,BRUSSELS,12286,12286,0,11984,11984,0,2.520027
07/09/2017 13:02,201706,WESTERN EUROPE-EU,BELGIUM,BRISTOL,BRUSSELS,5842,5842,0,5559,5559,0,5.090844
07/09/2017 13:02,201706,WESTERN EUROPE-EU,BELGIUM,CARDIFF WALES,OSTEND,0,0,0,248,0,248,-100
07/09/2017 13:02,201706,WESTERN EUROPE-EU,BELGIUM,EAST MIDLANDS INTERNATIONAL,BRUSSELS,2329,2329,0,1286,1286,0,81.104199
07/09/2017 13:02,201706,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,ANTWERP,0,0,0,39,0,39,-100
07/09/2017 13:02,201706,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,BRUSSELS,9602,9602,0,12496,12496,0,-23.159411
07/09/2017 13:02,201706,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,CHARLEROI,7667,7667,0,8070,8070,0,-4.993804
07/09/2017 13:02,201706,WESTERN EUROPE-EU,BELGIUM,GLASGOW,ANTWERP,100,0,100,0,0,0,0
07/09/2017 13:02,201706,WESTERN EUROPE-EU,BELGIUM,GLASGOW,CHARLEROI,2515,2515,0,0,0,0,0
07/09/2017 13:02,201706,WESTERN EUROPE-EU,BELGIUM,ISLE OF MAN,LIEGE,29,0,29,0,0,0,0
07/09/2017 13:02,201706,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,BRUSSELS,18293,18293,0,18018,18018,0,1.526252
07/09/2017 13:02,201706,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,CHARLEROI,15854,15854,0,15784,15784,0,0.443487
07/09/2017 13:02,201706,WESTERN EUROPE-EU,BELGIUM,NEWCASTLE,BRUSSELS,2438,2438,0,1909,1909,0,27.710843
07/09/2017 13:02,201706,WESTERN EUROPE-EU,BELGIUM,PRESTWICK,KORTRIJK/WEVELGEM,0,0,0,24,0,24,-100
07/09/2017 13:02,201706,WESTERN EUROPE-EU,BELGIUM,SOUTHAMPTON,OSTEND,44,0,44,0,0,0,0
07/09/2017 13:02,201706,WESTERN EUROPE-EU,CROATIA,GATWICK,DUBROVNIK,37627,37627,0,35713,35713,0,5.359393
07/09/2017 13:02,201706,WESTERN EUROPE-EU,CROATIA,GATWICK,PULA,6031,2895,3136,7094,3881,3213,-14.984494
07/09/2017 13:02,201706,WESTERN EUROPE-EU,CROATIA,GATWICK,SPLIT,25161,23341,1820,25094,23598,1496,0.266996
07/09/2017 13:02,201706,WESTERN EUROPE-EU,CROATIA,GATWICK,ZAGREB,4146,4146,0,0,0,0,0
07/09/2017 13:02,201706,WESTERN EUROPE-EU,CROATIA,HEATHROW,RIJEKA,708,708,0,475,475,0,49.052632
07/09/2017 13:02,201706,WESTERN EUROPE-EU,CROATIA,HEATHROW,SPLIT,6613,6613,0,6591,6591,0,0.333788
07/09/2017 13:02,201706,WESTERN EUROPE-EU,CROATIA,HEATHROW,ZAGREB,15543,15543,0,16589,16589,0,-6.305383
07/09/2017 13:02,201706,WESTERN EUROPE-EU,CROATIA,LUTON,DUBROVNIK,4264,4264,0,2471,2471,0,72.561716
07/09/2017 13:02,201706,WESTERN EUROPE-EU,CROATIA,LUTON,SPLIT,10763,10763,0,7375,7375,0,45.938983
07/09/2017 13:02,201706,WESTERN EUROPE-EU,CROATIA,LUTON,ZADAR,2316,2316,0,0,0,0,0
07/09/2017 13:02,201706,WESTERN EUROPE-EU,CROATIA,SOUTHEND,DUBROVNIK,1042,1042,0,0,0,0,0
07/09/2017 13:02,201706,WESTERN EUROPE-EU,CROATIA,SOUTHEND,ZADAR,1059,1059,0,0,0,0,0
07/09/2017 13:02,201706,WESTERN EUROPE-EU,CROATIA,STANSTED,DUBROVNIK,12421,12421,0,5452,5452,0,127.824652
07/09/2017 13:02,201706,WESTERN EUROPE-EU,CROATIA,STANSTED,OSIJEK,0,0,0,2681,2681,0,-100
07/09/2017 13:02,201706,WESTERN EUROPE-EU,CROATIA,STANSTED,PULA,5190,5190,0,3034,3034,0,71.061305
07/09/2017 13:02,201706,WESTERN EUROPE-EU,CROATIA,STANSTED,RIJEKA,2534,2534,0,2480,2480,0,2.177419
07/09/2017 13:02,201706,WESTERN EUROPE-EU,CROATIA,STANSTED,SPLIT,4934,4934,0,5190,5190,0,-4.932563
07/09/2017 13:02,201706,WESTERN EUROPE-EU,CROATIA,STANSTED,ZADAR,6904,5930,974,4208,4208,0,64.068441
07/09/2017 13:02,201706,WESTERN EUROPE-EU,CROATIA,BELFAST INTERNATIONAL,DUBROVNIK,3138,3138,0,1049,1049,0,199.14204
07/09/2017 13:02,201706,WESTERN EUROPE-EU,CROATIA,BELFAST INTERNATIONAL,SPLIT,2273,2273,0,1423,1423,0,59.732959
07/09/2017 13:02,201706,WESTERN EUROPE-EU,CROATIA,BIRMINGHAM,DUBROVNIK,8466,8466,0,6784,6784,0,24.793632
07/09/2017 13:02,201706,WESTERN EUROPE-EU,CROATIA,BIRMINGHAM,PULA,2978,0,2978,2905,0,2905,2.512909
07/09/2017 13:02,201706,WESTERN EUROPE-EU,CROATIA,BIRMINGHAM,SPLIT,408,408,0,0,0,0,0
07/09/2017 13:02,201706,WESTERN EUROPE-EU,CROATIA,BRISTOL,DUBROVNIK,4708,4708,0,3344,3344,0,40.789474
07/09/2017 13:02,201706,WESTERN EUROPE-EU,CROATIA,BRISTOL,PULA,4698,1328,3370,1456,0,1456,222.664835
07/09/2017 13:02,201706,WESTERN EUROPE-EU,CROATIA,BRISTOL,SPLIT,5545,5545,0,2903,2903,0,91.009301
07/09/2017 13:02,201706,WESTERN EUROPE-EU,CROATIA,BRISTOL,ZADAR,2721,2721,0,0,0,0,0
07/09/2017 13:02,201706,WESTERN EUROPE-EU,CROATIA,DONCASTER SHEFFIELD,DUBROVNIK,1872,1872,0,0,0,0,0
07/09/2017 13:02,201706,WESTERN EUROPE-EU,CROATIA,EAST MIDLANDS INTERNATIONAL,DUBROVNIK,2562,2562,0,2844,2844,0,-9.915612
07/09/2017 13:02,201706,WESTERN EUROPE-EU,CROATIA,EAST MIDLANDS INTERNATIONAL,PULA,1389,0,1389,1432,0,1432,-3.002793
07/09/2017 13:02,201706,WESTERN EUROPE-EU,CROATIA,EAST MIDLANDS INTERNATIONAL,SPLIT,1277,1277,0,0,0,0,0
07/09/2017 13:02,201706,WESTERN EUROPE-EU,CROATIA,EDINBURGH,DUBROVNIK,6887,6887,0,4715,4715,0,46.065748
07/09/2017 13:02,201706,WESTERN EUROPE-EU,CROATIA,EDINBURGH,PULA,3323,2132,1191,1378,1378,0,141.146589
07/09/2017 13:02,201706,WESTERN EUROPE-EU,CROATIA,EDINBURGH,SPLIT,2389,2389,0,1110,1110,0,115.225225
07/09/2017 13:02,201706,WESTERN EUROPE-EU,CROATIA,GLASGOW,DUBROVNIK,3446,1397,2049,2155,2155,0,59.907193
07/09/2017 13:02,201706,WESTERN EUROPE-EU,CROATIA,GLASGOW,SPLIT,2622,2525,97,2554,2554,0,2.66249
07/09/2017 13:02,201706,WESTERN EUROPE-EU,CROATIA,LEEDS BRADFORD,DUBROVNIK,3081,3081,0,2779,2779,0,10.867218
07/09/2017 13:02,201706,WESTERN EUROPE-EU,CROATIA,LEEDS BRADFORD,PULA,2002,2002,0,1104,1104,0,81.34058
07/09/2017 13:02,201706,WESTERN EUROPE-EU,CROATIA,LEEDS BRADFORD,SPLIT,2145,2145,0,1130,1130,0,89.823009
07/09/2017 13:02,201706,WESTERN EUROPE-EU,CROATIA,MANCHESTER,DUBROVNIK,15484,15484,0,11345,11345,0,36.483032
07/09/2017 13:02,201706,WESTERN EUROPE-EU,CROATIA,MANCHESTER,PULA,7301,4010,3291,5278,2422,2856,38.328912
07/09/2017 13:02,201706,WESTERN EUROPE-EU,CROATIA,MANCHESTER,SPLIT,12256,10660,1596,6574,5096,1478,86.431396
07/09/2017 13:02,201706,WESTERN EUROPE-EU,CROATIA,MANCHESTER,ZADAR,0,0,0,3379,2826,553,-100
07/09/2017 13:02,201706,WESTERN EUROPE-EU,CROATIA,MANCHESTER,ZAGREB,1959,1959,0,0,0,0,0
07/09/2017 13:02,201706,WESTERN EUROPE-EU,CROATIA,NEWCASTLE,DUBROVNIK,2446,2446,0,4219,4219,0,-42.024176
07/09/2017 13:02,201706,WESTERN EUROPE-EU,CROATIA,NEWCASTLE,SPLIT,481,481,0,520,520,0,-7.5
07/09/2017 13:02,201706,WESTERN EUROPE-EU,CYPRUS,GATWICK,LARNACA,36512,27071,9441,32200,23305,8895,13.391304
07/09/2017 13:02,201706,WESTERN EUROPE-EU,CYPRUS,GATWICK,PAPHOS,46069,35274,10795,47700,36449,11251,-3.419287
07/09/2017 13:02,201706,WESTERN EUROPE-EU,CYPRUS,HEATHROW,LARNACA,28970,28970,0,30626,30626,0,-5.40717
07/09/2017 13:02,201706,WESTERN EUROPE-EU,CYPRUS,LUTON,LARNACA,9961,8459,1502,10999,9204,1795,-9.437222
07/09/2017 13:02,201706,WESTERN EUROPE-EU,CYPRUS,LUTON,PAPHOS,12450,7611,4839,10838,5686,5152,14.873593
07/09/2017 13:02,201706,WESTERN EUROPE-EU,CYPRUS,STANSTED,LARNACA,7959,6484,1475,1912,1912,0,316.26569
07/09/2017 13:02,201706,WESTERN EUROPE-EU,CYPRUS,STANSTED,PAPHOS,16307,13428,2879,15410,10599,4811,5.820896
07/09/2017 13:02,201706,WESTERN EUROPE-EU,CYPRUS,BELFAST INTERNATIONAL,LARNACA,3147,0,3147,3249,0,3249,-3.139428
07/09/2017 13:02,201706,WESTERN EUROPE-EU,CYPRUS,BIRMINGHAM,LARNACA,19506,15841,3665,15913,12095,3818,22.579023
07/09/2017 13:02,201706,WESTERN EUROPE-EU,CYPRUS,BIRMINGHAM,PAPHOS,13695,8812,4883,10614,5234,5380,29.027699
07/09/2017 13:02,201706,WESTERN EUROPE-EU,CYPRUS,BOURNEMOUTH,PAPHOS,1470,0,1470,1818,0,1818,-19.141914
07/09/2017 13:02,201706,WESTERN EUROPE-EU,CYPRUS,BRISTOL,LARNACA,6730,3449,3281,7136,3655,3481,-5.689462
07/09/2017 13:02,201706,WESTERN EUROPE-EU,CYPRUS,BRISTOL,PAPHOS,7475,4024,3451,6592,4396,2196,13.395024
07/09/2017 13:02,201706,WESTERN EUROPE-EU,CYPRUS,CARDIFF WALES,LARNACA,2775,0,2775,2840,0,2840,-2.288732
07/09/2017 13:02,201706,WESTERN EUROPE-EU,CYPRUS,CARDIFF WALES,PAPHOS,2058,360,1698,1798,0,1798,14.460512
07/09/2017 13:02,201706,WESTERN EUROPE-EU,CYPRUS,DONCASTER SHEFFIELD,LARNACA,1651,0,1651,1539,0,1539,7.277453
07/09/2017 13:02,201706,WESTERN EUROPE-EU,CYPRUS,DONCASTER SHEFFIELD,PAPHOS,2970,0,2970,3362,0,3362,-11.659726
07/09/2017 13:02,201706,WESTERN EUROPE-EU,CYPRUS,EAST MIDLANDS INTERNATIONAL,LARNACA,5552,4107,1445,4650,3210,1440,19.397849
07/09/2017 13:02,201706,WESTERN EUROPE-EU,CYPRUS,EAST MIDLANDS INTERNATIONAL,PAPHOS,8650,5742,2908,9767,6476,3291,-11.43647
07/09/2017 13:02,201706,WESTERN EUROPE-EU,CYPRUS,EDINBURGH,LARNACA,2362,1348,1014,3373,1653,1720,-29.973318
07/09/2017 13:02,201706,WESTERN EUROPE-EU,CYPRUS,EDINBURGH,PAPHOS,5654,4384,1270,5011,3551,1460,12.83177
07/09/2017 13:02,201706,WESTERN EUROPE-EU,CYPRUS,EXETER,LARNACA,1220,0,1220,1413,0,1413,-13.658882
07/09/2017 13:02,201706,WESTERN EUROPE-EU,CYPRUS,EXETER,PAPHOS,1457,0,1457,1471,0,1471,-0.951734
07/09/2017 13:02,201706,WESTERN EUROPE-EU,CYPRUS,GLASGOW,LARNACA,5736,4524,1212,6707,5090,1617,-14.477412
07/09/2017 13:02,201706,WESTERN EUROPE-EU,CYPRUS,GLASGOW,PAPHOS,5727,2902,2825,6876,3225,3651,-16.710297
07/09/2017 13:02,201706,WESTERN EUROPE-EU,CYPRUS,LEEDS BRADFORD,LARNACA,7397,7397,0,5978,5978,0,23.737036
07/09/2017 13:02,201706,WESTERN EUROPE-EU,CYPRUS,LEEDS BRADFORD,PAPHOS,6151,4787,1364,5478,3880,1598,12.285506
07/09/2017 13:02,201706,WESTERN EUROPE-EU,CYPRUS,LIVERPOOL (JOHN LENNON),LARNACA,2771,2771,0,2679,2679,0,3.434117
07/09/2017 13:02,201706,WESTERN EUROPE-EU,CYPRUS,MANCHESTER,LARNACA,23005,14425,8580,24133,13945,10188,-4.674098
07/09/2017 13:02,201706,WESTERN EUROPE-EU,CYPRUS,MANCHESTER,PAPHOS,36566,24870,11696,36414,24264,12150,0.417422
07/09/2017 13:02,201706,WESTERN EUROPE-EU,CYPRUS,NEWCASTLE,LARNACA,7289,7289,0,7405,7405,0,-1.566509
07/09/2017 13:02,201706,WESTERN EUROPE-EU,CYPRUS,NEWCASTLE,PAPHOS,7045,7045,0,6247,6247,0,12.774132
07/09/2017 13:02,201706,WESTERN EUROPE-EU,CYPRUS,NORWICH,PAPHOS,1737,0,1737,0,0,0,0
07/09/2017 13:02,201706,WESTERN EUROPE-EU,DENMARK,GATWICK,AALBORG,3606,3606,0,3038,3038,0,18.696511
07/09/2017 13:02,201706,WESTERN EUROPE-EU,DENMARK,GATWICK,COPENHAGEN,70045,70045,0,61854,61854,0,13.242474
07/09/2017 13:02,201706,WESTERN EUROPE-EU,DENMARK,HEATHROW,BILLUND,11461,11461,0,9418,9418,0,21.692504
07/09/2017 13:02,201706,WESTERN EUROPE-EU,DENMARK,HEATHROW,COPENHAGEN,89107,89107,0,87707,87707,0,1.596224
07/09/2017 13:02,201706,WESTERN EUROPE-EU,DENMARK,LONDON CITY,BILLUND,2070,2070,0,1815,1815,0,14.049587
07/09/2017 13:02,201706,WESTERN EUROPE-EU,DENMARK,LUTON,COPENHAGEN,10361,10361,0,64535,64535,0,-83.945146
07/09/2017 13:02,201706,WESTERN EUROPE-EU,DENMARK,STANSTED,AARHUS (TIRSTRUP),9395,9395,0,9344,9344,0,0.545805
07/09/2017 13:02,201706,WESTERN EUROPE-EU,DENMARK,STANSTED,BILLUND,17317,17317,0,17784,17784,0,-2.625956
07/09/2017 13:02,201706,WESTERN EUROPE-EU,DENMARK,STANSTED,COPENHAGEN,29918,29918,0,0,0,0,0
07/09/2017 13:02,201706,WESTERN EUROPE-EU,DENMARK,ABERDEEN,COPENHAGEN,2161,2161,0,3574,3574,0,-39.535534
07/09/2017 13:02,201706,WESTERN EUROPE-EU,DENMARK,ABERDEEN,ESBJERG,924,924,0,510,510,0,81.176471
07/09/2017 13:02,201706,WESTERN EUROPE-EU,DENMARK,BIRMINGHAM,COPENHAGEN,7344,7344,0,9075,9075,0,-19.07438
07/09/2017 13:02,201706,WESTERN EUROPE-EU,DENMARK,BRISTOL,COPENHAGEN,2782,2782,0,2408,2408,0,15.531561
07/09/2017 13:02,201706,WESTERN EUROPE-EU,DENMARK,CITY OF DERRY (EGLINTON),KARUP,130,0,130,0,0,0,0
07/09/2017 13:02,201706,WESTERN EUROPE-EU,DENMARK,EDINBURGH,COPENHAGEN,20951,20951,0,24271,24271,0,-13.678876
07/09/2017 13:02,201706,WESTERN EUROPE-EU,DENMARK,HUMBERSIDE,AALBORG,0,0,0,409,409,0,-100
07/09/2017 13:02,201706,WESTERN EUROPE-EU,DENMARK,HUMBERSIDE,BILLUND,0,0,0,66,66,0,-100
07/09/2017 13:02,201706,WESTERN EUROPE-EU,DENMARK,JERSEY,BILLUND,0,0,0,256,256,0,-100
07/09/2017 13:02,201706,WESTERN EUROPE-EU,DENMARK,MANCHESTER,AARHUS (TIRSTRUP),0,0,0,80,0,80,-100
07/09/2017 13:02,201706,WESTERN EUROPE-EU,DENMARK,MANCHESTER,BILLUND,2259,2259,0,2185,2185,0,3.386728
07/09/2017 13:02,201706,WESTERN EUROPE-EU,DENMARK,MANCHESTER,COPENHAGEN,27087,27087,0,30252,30252,0,-10.462118
07/09/2017 13:02,201706,WESTERN EUROPE-EU,DENMARK,MANCHESTER,KARUP,29,0,29,0,0,0,0
07/09/2017 13:02,201706,WESTERN EUROPE-EU,DENMARK,NEWCASTLE,COPENHAGEN,1132,1098,34,1844,1844,0,-38.611714
07/09/2017 13:02,201706,WESTERN EUROPE-EU,FINLAND,GATWICK,HELSINKI,19927,19927,0,19774,19774,0,0.773743
07/09/2017 13:02,201706,WESTERN EUROPE-EU,FINLAND,HEATHROW,HELSINKI,67609,67609,0,63530,63530,0,6.420589
07/09/2017 13:02,201706,WESTERN EUROPE-EU,FINLAND,LUTON,SEINAJOKI,42,0,42,0,0,0,0
07/09/2017 13:02,201706,WESTERN EUROPE-EU,FINLAND,STANSTED,TAMPERE,98,0,98,0,0,0,0
07/09/2017 13:02,201706,WESTERN EUROPE-EU,FINLAND,BOURNEMOUTH,HELSINKI,0,0,0,184,184,0,-100
07/09/2017 13:02,201706,WESTERN EUROPE-EU,FINLAND,EDINBURGH,HELSINKI,4225,4225,0,3540,3540,0,19.350282
07/09/2017 13:02,201706,WESTERN EUROPE-EU,FINLAND,MANCHESTER,HELSINKI,10995,10966,29,9444,9444,0,16.423126
07/09/2017 13:02,201706,WESTERN EUROPE-EU,FRANCE,GATWICK,AJACCIO,1251,1251,0,1238,1238,0,1.050081
07/09/2017 13:02,201706,WESTERN EUROPE-EU,FRANCE,GATWICK,BASTIA,1263,1263,0,1249,1249,0,1.120897
07/09/2017 13:02,201706,WESTERN EUROPE-EU,FRANCE,GATWICK,BIARRITZ,3036,3036,0,850,850,0,257.176471
07/09/2017 13:02,201706,WESTERN EUROPE-EU,FRANCE,GATWICK,BORDEAUX,30260,30260,0,33213,33211,2,-8.891097
07/09/2017 13:02,201706,WESTERN EUROPE-EU,FRANCE,GATWICK,CHATEAUROUX DEOLS,1,0,1,0,0,0,0
07/09/2017 13:02,201706,WESTERN EUROPE-EU,FRANCE,GATWICK,FIGARI,1079,1079,0,536,536,0,101.30597
07/09/2017 13:02,201706,WESTERN EUROPE-EU,FRANCE,GATWICK,LA ROCHELLE,5727,5727,0,3180,3180,0,80.09434
07/09/2017 13:02,201706,WESTERN EUROPE-EU,FRANCE,GATWICK,LIMOGES,2991,2991,0,0,0,0,0
07/09/2017 13:02,201706,WESTERN EUROPE-EU,FRANCE,GATWICK,LYON,15425,15425,0,15375,15375,0,0.325203
07/09/2017 13:02,201706,WESTERN EUROPE-EU,FRANCE,GATWICK,MARSEILLE,17872,17872,0,15704,15704,0,13.8054
07/09/2017 13:02,201706,WESTERN EUROPE-EU,FRANCE,GATWICK,MONTPELLIER,16253,16253,0,14384,14384,0,12.993604
07/09/2017 13:02,201706,WESTERN EUROPE-EU,FRANCE,GATWICK,NANTES,14828,14828,0,12828,12828,0,15.590895
07/09/2017 13:02,201706,WESTERN EUROPE-EU,FRANCE,GATWICK,NICE,69100,69100,0,66781,66781,0,3.472545
07/09/2017 13:02,201706,WESTERN EUROPE-EU,FRANCE,GATWICK,PARIS (CHARLES DE GAULLE),40899,40899,0,31044,31044,0,31.745265
07/09/2017 13:02,201706,WESTERN EUROPE-EU,FRANCE,GATWICK,RENNES,1006,1006,0,33,0,33,2948.484848
07/09/2017 13:02,201706,WESTERN EUROPE-EU,FRANCE,GATWICK,TOULOUSE (BLAGNAC),26380,26380,0,25531,25531,0,3.325369
07/09/2017 13:02,201706,WESTERN EUROPE-EU,FRANCE,HEATHROW,BASTIA,1058,0,1058,949,0,949,11.485774
07/09/2017 13:02,201706,WESTERN EUROPE-EU,FRANCE,HEATHROW,BIARRITZ,820,820,0,2098,2098,0,-60.915157
07/09/2017 13:02,201706,WESTERN EUROPE-EU,FRANCE,HEATHROW,FIGARI,1154,0,1154,1291,0,1291,-10.611929
07/09/2017 13:02,201706,WESTERN EUROPE-EU,FRANCE,HEATHROW,LYON,20080,20080,0,22688,22688,0,-11.495063
07/09/2017 13:02,201706,WESTERN EUROPE-EU,FRANCE,HEATHROW,MARSEILLE,21456,21456,0,25525,25525,0,-15.941234
07/09/2017 13:02,201706,WESTERN EUROPE-EU,FRANCE,HEATHROW,MONTPELLIER,1228,1228,0,0,0,0,0
07/09/2017 13:02,201706,WESTERN EUROPE-EU,FRANCE,HEATHROW,NANTES,1051,1051,0,0,0,0,0
07/09/2017 13:02,201706,WESTERN EUROPE-EU,FRANCE,HEATHROW,NICE,55914,55914,0,61851,61851,0,-9.598875
07/09/2017 13:02,201706,WESTERN EUROPE-EU,FRANCE,HEATHROW,PARIS (CHARLES DE GAULLE),104777,104777,0,96273,96273,0,8.833214
07/09/2017 13:02,201706,WESTERN EUROPE-EU,FRANCE,HEATHROW,PARIS (ORLY),26308,26308,0,26208,26208,0,0.381563
07/09/2017 13:02,201706,WESTERN EUROPE-EU,FRANCE,HEATHROW,TOULOUSE (BLAGNAC),19783,19783,0,24186,24186,0,-18.204747
07/09/2017 13:02,201706,WESTERN EUROPE-EU,FRANCE,LONDON CITY,ANGERS- MARCE,0,0,0,885,885,0,-100
