﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
9/7/2017 12:57:46 PM,2017006,2016006,Other UK Airports,INVERNESS,86406,75862,13.898922,86393,75670,14.170741,13,192,-93.229167
9/7/2017 12:57:46 PM,2017006,2016006,Other UK Airports,ISLAY,3591,2704,32.803254,3564,2646,34.693878,27,58,-53.448276
9/7/2017 12:57:46 PM,2017006,2016006,Non UK Reporting Airports,ISLE OF MAN,84221,79935,5.361857,84207,79873,5.426114,14,62,-77.419355
9/7/2017 12:57:46 PM,2017006,2016006,Other UK Airports,ISLES OF SCILLY (ST.MARYS),10852,9771,11.063351,10852,9771,11.063351,0,0,Null
9/7/2017 12:57:46 PM,2017006,2016006,Non UK Reporting Airports,JERSEY,158727,154199,2.936465,156714,152314,2.888769,2013,1885,6.790451
9/7/2017 12:57:46 PM,2017006,2016006,Other UK Airports,KIRKWALL,17538,16106,8.891096,16177,15175,6.602965,1361,931,46.186896
9/7/2017 12:57:46 PM,2017006,2016006,Other UK Airports,LANDS END (ST JUST),5946,7796,-23.730118,5908,7692,-23.192928,38,104,-63.461538
9/7/2017 12:57:46 PM,2017006,2016006,Other UK Airports,LEEDS BRADFORD,458239,402470,13.856685,458093,402421,13.834268,146,49,197.959184
9/7/2017 12:57:46 PM,2017006,2016006,Other UK Airports,LERWICK (TINGWALL),488,669,-27.055306,488,669,-27.055306,0,0,Null
9/7/2017 12:57:46 PM,2017006,2016006,Other UK Airports,LIVERPOOL (JOHN LENNON),451301,436624,3.361473,451275,436443,3.398382,26,181,-85.635359
9/7/2017 12:57:46 PM,2017006,2016006,London Area Airports,LONDON CITY,410183,416488,-1.513849,410183,416488,-1.513849,0,0,Null
9/7/2017 12:57:46 PM,2017006,2016006,London Area Airports,LUTON,1522106,1414347,7.618993,1522106,1413225,7.704435,0,1122,Null
9/7/2017 12:57:46 PM,2017006,2016006,Other UK Airports,LYDD,80,0,Null,80,0,Null,0,0,Null
9/7/2017 12:57:46 PM,2017006,2016006,Other UK Airports,MANCHESTER,2759979,2531110,9.042238,2755129,2528997,8.941569,4850,2113,129.531472
9/7/2017 12:57:46 PM,2017006,2016006,Other UK Airports,NEWCASTLE,581808,524931,10.835138,581609,524556,10.876436,199,375,-46.933333
9/7/2017 12:57:46 PM,2017006,2016006,Other UK Airports,NEWQUAY,51823,42559,21.767429,51692,42347,22.067679,131,212,-38.207547
9/7/2017 12:57:46 PM,2017006,2016006,Other UK Airports,NORWICH,55774,52633,5.967739,55774,52633,5.967739,0,0,Null
9/7/2017 12:57:46 PM,2017006,2016006,Other UK Airports,OXFORD (KIDLINGTON),0,48,Null,0,48,Null,0,0,Null
9/7/2017 12:57:46 PM,2017006,2016006,Other UK Airports,PRESTWICK,78056,81528,-4.258660,78051,81509,-4.242476,5,19,-73.684211
9/7/2017 12:57:46 PM,2017006,2016006,Other UK Airports,SCATSTA,14932,14393,3.744876,14932,14393,3.744876,0,0,Null
9/7/2017 12:57:46 PM,2017006,2016006,Other UK Airports,SOUTHAMPTON,198455,181773,9.177381,198455,181773,9.177381,0,0,Null
9/7/2017 12:57:46 PM,2017006,2016006,London Area Airports,SOUTHEND,107573,82746,30.003867,107573,82746,30.003867,0,0,Null
9/7/2017 12:57:46 PM,2017006,2016006,London Area Airports,STANSTED,2363544,2189854,7.931579,2363544,2189854,7.931579,0,0,Null
9/7/2017 12:57:46 PM,2017006,2016006,Other UK Airports,STORNOWAY,11704,11430,2.397200,11527,11188,3.030032,177,242,-26.859504
9/7/2017 12:57:46 PM,2017006,2016006,Other UK Airports,SUMBURGH,20210,24475,-17.425945,20208,24414,-17.227820,2,61,-96.721311
9/7/2017 12:57:46 PM,2017006,2016006,Other UK Airports,TIREE,1093,1108,-1.353791,1056,1063,-0.658514,37,45,-17.777778
9/7/2017 12:57:46 PM,2017006,2016006,Other UK Airports,WICK JOHN O GROATS,1673,1729,-3.238866,1673,1729,-3.238866,0,0,Null

