﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
07/09/2017 12:59,201706,201606,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,3238,3238,0,3019,3019,0,7.25406
07/09/2017 12:59,201706,201606,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ISLE OF MAN,919,919,0,2758,2758,0,-66.67875
07/09/2017 12:59,201706,201606,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,14636,14636,0,12915,12915,0,13.32559
07/09/2017 12:59,201706,201606,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LIVERPOOL (JOHN LENNON),3166,3166,0,8918,8918,0,-64.49877
07/09/2017 12:59,201706,201606,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LONDON CITY,11322,11322,0,10929,10929,0,3.59594
07/09/2017 12:59,201706,201606,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,25836,25836,0,23821,23821,0,8.45892
07/09/2017 12:59,201706,201606,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWCASTLE,456,456,0,1997,1997,0,-77.16575
07/09/2017 12:59,201706,201606,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWQUAY,309,309,0,347,347,0,-10.95101
07/09/2017 12:59,201706,201606,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,10962,10962,0,11518,11518,0,-4.82723
07/09/2017 12:59,201706,201606,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,15563,15563,0,18643,18643,0,-16.52095
07/09/2017 12:59,201706,201606,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,23387,23387,0,21134,21134,0,10.66055
07/09/2017 12:59,201706,201606,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,24238,24238,0,22415,22415,0,8.13295
07/09/2017 12:59,201706,201606,Other Reporting Airports,BELFAST INTERNATIONAL,GATWICK,91678,91678,0,80890,80890,0,13.33663
07/09/2017 12:59,201706,201606,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,16279,16279,0,23649,23649,0,-31.16411
07/09/2017 12:59,201706,201606,Other Reporting Airports,BELFAST INTERNATIONAL,JERSEY,2131,2131,0,2320,2320,0,-8.14655
07/09/2017 12:59,201706,201606,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),34551,34551,0,34885,34885,0,-0.95743
07/09/2017 12:59,201706,201606,Other Reporting Airports,BELFAST INTERNATIONAL,LUTON,30369,30369,0,27740,27740,0,9.47729
07/09/2017 12:59,201706,201606,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,22351,22351,0,19133,19133,0,16.81911
07/09/2017 12:59,201706,201606,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,22255,22255,0,20189,20189,0,10.2333
07/09/2017 12:59,201706,201606,Other Reporting Airports,BELFAST INTERNATIONAL,STANSTED,30600,30600,0,29404,29404,0,4.06747
07/09/2017 12:59,201706,201606,Other Reporting Airports,BENBECULA,BARRA,11,11,0,12,12,0,-8.33333
07/09/2017 12:59,201706,201606,Other Reporting Airports,BENBECULA,GLASGOW,2089,2089,0,2266,2266,0,-7.81112
07/09/2017 12:59,201706,201606,Other Reporting Airports,BENBECULA,STORNOWAY,767,767,0,818,818,0,-6.23472
07/09/2017 12:59,201706,201606,Other Reporting Airports,BIRMINGHAM,ABERDEEN,11681,11681,0,11533,11533,0,1.28327
07/09/2017 12:59,201706,201606,Other Reporting Airports,BIRMINGHAM,BELFAST CITY (GEORGE BEST),24387,24387,0,22187,22187,0,9.91572
07/09/2017 12:59,201706,201606,Other Reporting Airports,BIRMINGHAM,BELFAST INTERNATIONAL,15456,15456,0,18505,18505,0,-16.47663
07/09/2017 12:59,201706,201606,Other Reporting Airports,BIRMINGHAM,EDINBURGH,23178,23178,0,22396,22396,0,3.49169
07/09/2017 12:59,201706,201606,Other Reporting Airports,BIRMINGHAM,GLASGOW,19937,19937,0,18855,18855,0,5.73853
07/09/2017 12:59,201706,201606,Other Reporting Airports,BIRMINGHAM,GUERNSEY,2902,2902,0,2684,2684,0,8.12221
07/09/2017 12:59,201706,201606,Other Reporting Airports,BIRMINGHAM,INVERNESS,4031,4031,0,3576,3576,0,12.72371
07/09/2017 12:59,201706,201606,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,4335,4335,0,3896,3799,97,11.26797
07/09/2017 12:59,201706,201606,Other Reporting Airports,BIRMINGHAM,JERSEY,6364,6364,0,6099,6099,0,4.34497
07/09/2017 12:59,201706,201606,Other Reporting Airports,BIRMINGHAM,MANCHESTER,0,0,0,36,36,0,-100
07/09/2017 12:59,201706,201606,Other Reporting Airports,BIRMINGHAM,NEWCASTLE,0,0,0,373,373,0,-100
07/09/2017 12:59,201706,201606,Other Reporting Airports,BIRMINGHAM,NEWQUAY,3528,3528,0,3342,3342,0,5.56553
07/09/2017 12:59,201706,201606,Other Reporting Airports,BIRMINGHAM,SOUTHAMPTON,54,54,0,27,27,0,100
07/09/2017 12:59,201706,201606,Other Reporting Airports,BLACKPOOL,CARDIFF WALES,0,0,0,3,3,0,-100
07/09/2017 12:59,201706,201606,Other Reporting Airports,BLACKPOOL,ISLE OF MAN,0,0,0,1946,1946,0,-100
07/09/2017 12:59,201706,201606,Other Reporting Airports,BOURNEMOUTH,JERSEY,0,0,0,123,123,0,-100
07/09/2017 12:59,201706,201606,Other Reporting Airports,BOURNEMOUTH,NEWCASTLE,0,0,0,71,71,0,-100
07/09/2017 12:59,201706,201606,Other Reporting Airports,BRISTOL,ABERDEEN,1301,1298,3,1797,1797,0,-27.60156
07/09/2017 12:59,201706,201606,Other Reporting Airports,BRISTOL,BELFAST INTERNATIONAL,23379,23379,0,21207,21207,0,10.2419
07/09/2017 12:59,201706,201606,Other Reporting Airports,BRISTOL,CARDIFF WALES,0,0,0,303,303,0,-100
07/09/2017 12:59,201706,201606,Other Reporting Airports,BRISTOL,EDINBURGH,34010,34010,0,31964,31964,0,6.40095
07/09/2017 12:59,201706,201606,Other Reporting Airports,BRISTOL,GLASGOW,25097,25097,0,24790,24790,0,1.2384
07/09/2017 12:59,201706,201606,Other Reporting Airports,BRISTOL,GUERNSEY,2414,2414,0,2656,2656,0,-9.11145
07/09/2017 12:59,201706,201606,Other Reporting Airports,BRISTOL,HAWARDEN,268,0,268,155,0,155,72.90323
07/09/2017 12:59,201706,201606,Other Reporting Airports,BRISTOL,INVERNESS,9576,9576,0,8879,8879,0,7.84998
07/09/2017 12:59,201706,201606,Other Reporting Airports,BRISTOL,ISLE OF MAN,3583,3583,0,1804,1804,0,98.61419
07/09/2017 12:59,201706,201606,Other Reporting Airports,BRISTOL,JERSEY,2996,2996,0,3247,3247,0,-7.73021
07/09/2017 12:59,201706,201606,Other Reporting Airports,BRISTOL,LIVERPOOL (JOHN LENNON),1,1,0,0,0,0,0
07/09/2017 12:59,201706,201606,Other Reporting Airports,BRISTOL,MANCHESTER,284,284,0,0,0,0,0
07/09/2017 12:59,201706,201606,Other Reporting Airports,BRISTOL,NEWCASTLE,13899,13899,0,12337,12337,0,12.6611
07/09/2017 12:59,201706,201606,Other Reporting Airports,BRISTOL,NORWICH,0,0,0,26,26,0,-100
07/09/2017 12:59,201706,201606,Other Reporting Airports,CAMPBELTOWN,GLASGOW,957,957,0,798,798,0,19.92481
07/09/2017 12:59,201706,201606,Other Reporting Airports,CAMPBELTOWN,ISLAY,10,10,0,10,10,0,0
07/09/2017 12:59,201706,201606,Other Reporting Airports,CAMPBELTOWN,TIREE,9,9,0,15,15,0,-40
07/09/2017 12:59,201706,201606,Other Reporting Airports,CARDIFF WALES,ABERDEEN,53,53,0,71,71,0,-25.35211
07/09/2017 12:59,201706,201606,Other Reporting Airports,CARDIFF WALES,ANGLESEY (VALLEY),1217,1217,0,955,955,0,27.43455
07/09/2017 12:59,201706,201606,Other Reporting Airports,CARDIFF WALES,BELFAST CITY (GEORGE BEST),4058,4058,0,3898,3898,0,4.10467
07/09/2017 12:59,201706,201606,Other Reporting Airports,CARDIFF WALES,BELFAST INTERNATIONAL,0,0,0,179,179,0,-100
07/09/2017 12:59,201706,201606,Other Reporting Airports,CARDIFF WALES,EDINBURGH,8291,8291,0,7394,7394,0,12.13146
07/09/2017 12:59,201706,201606,Other Reporting Airports,CARDIFF WALES,GLASGOW,2333,2333,0,3388,3388,0,-31.13932
07/09/2017 12:59,201706,201606,Other Reporting Airports,CARDIFF WALES,GUERNSEY,596,596,0,0,0,0,0
07/09/2017 12:59,201706,201606,Other Reporting Airports,CARDIFF WALES,HAWARDEN,0,0,0,22,22,0,-100
07/09/2017 12:59,201706,201606,Other Reporting Airports,CARDIFF WALES,ISLE OF MAN,0,0,0,7,7,0,-100
07/09/2017 12:59,201706,201606,Other Reporting Airports,CARDIFF WALES,JERSEY,1547,1547,0,1583,1583,0,-2.27416
07/09/2017 12:59,201706,201606,Other Reporting Airports,CARDIFF WALES,LONDON CITY,2543,2543,0,0,0,0,0
07/09/2017 12:59,201706,201606,Other Reporting Airports,CARDIFF WALES,NEWCASTLE,1328,1328,0,1365,1365,0,-2.71062
07/09/2017 12:59,201706,201606,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,7292,7292,0,6504,6504,0,12.11562
07/09/2017 12:59,201706,201606,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),2699,2699,0,6431,6431,0,-58.03141
07/09/2017 12:59,201706,201606,Other Reporting Airports,CITY OF DERRY (EGLINTON),STANSTED,4070,4070,0,9377,9377,0,-56.59593
07/09/2017 12:59,201706,201606,Other Reporting Airports,DONCASTER SHEFFIELD,BELFAST CITY (GEORGE BEST),0,0,0,55,55,0,-100
07/09/2017 12:59,201706,201606,Other Reporting Airports,DONCASTER SHEFFIELD,BIRMINGHAM,0,0,0,64,64,0,-100
07/09/2017 12:59,201706,201606,Other Reporting Airports,DONCASTER SHEFFIELD,EXETER,0,0,0,29,0,29,-100
07/09/2017 12:59,201706,201606,Other Reporting Airports,DONCASTER SHEFFIELD,JERSEY,3767,3767,0,3587,3587,0,5.01812
07/09/2017 12:59,201706,201606,Other Reporting Airports,DONCASTER SHEFFIELD,LIVERPOOL (JOHN LENNON),6,6,0,0,0,0,0
07/09/2017 12:59,201706,201606,Other Reporting Airports,DONCASTER SHEFFIELD,NEWQUAY,1433,1433,0,1666,1666,0,-13.98559
07/09/2017 12:59,201706,201606,Other Reporting Airports,DUNDEE,STANSTED,1998,1998,0,1840,1840,0,8.58696
07/09/2017 12:59,201706,201606,Other Reporting Airports,DURHAM TEES VALLEY,ABERDEEN,1843,1843,0,1809,1809,0,1.87949
07/09/2017 12:59,201706,201606,Other Reporting Airports,DURHAM TEES VALLEY,CARDIFF WALES,0,0,0,9,9,0,-100
07/09/2017 12:59,201706,201606,Other Reporting Airports,DURHAM TEES VALLEY,HUMBERSIDE,54,54,0,6,6,0,800
07/09/2017 12:59,201706,201606,Other Reporting Airports,DURHAM TEES VALLEY,JERSEY,604,604,0,532,532,0,13.53383
07/09/2017 12:59,201706,201606,Other Reporting Airports,DURHAM TEES VALLEY,LEEDS BRADFORD,0,0,0,34,34,0,-100
07/09/2017 12:59,201706,201606,Other Reporting Airports,DURHAM TEES VALLEY,NEWCASTLE,0,0,0,6,6,0,-100
07/09/2017 12:59,201706,201606,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,ABERDEEN,0,0,0,714,714,0,-100
07/09/2017 12:59,201706,201606,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BELFAST CITY (GEORGE BEST),14036,14036,0,13407,13407,0,4.69158
07/09/2017 12:59,201706,201606,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BIRMINGHAM,0,0,0,183,183,0,-100
07/09/2017 12:59,201706,201606,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,DONCASTER SHEFFIELD,0,0,0,180,0,180,-100
07/09/2017 12:59,201706,201606,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,EDINBURGH,8445,8445,0,9117,9117,0,-7.37085
07/09/2017 12:59,201706,201606,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GLASGOW,9162,9162,0,10171,10171,0,-9.92036
07/09/2017 12:59,201706,201606,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GUERNSEY,2910,2910,0,3049,3049,0,-4.55887
07/09/2017 12:59,201706,201606,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,3051,3051,0,2814,2814,0,8.42217
07/09/2017 12:59,201706,201606,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,NEWCASTLE,31,31,0,0,0,0,0
07/09/2017 12:59,201706,201606,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,NORWICH,44,0,44,0,0,0,0
07/09/2017 12:59,201706,201606,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,SOUTHAMPTON,151,151,0,0,0,0,0
07/09/2017 12:59,201706,201606,Other Reporting Airports,EDINBURGH,ABERDEEN,32,32,0,0,0,0,0
07/09/2017 12:59,201706,201606,Other Reporting Airports,EDINBURGH,BELFAST CITY (GEORGE BEST),15676,15676,0,15115,15115,0,3.71154
07/09/2017 12:59,201706,201606,Other Reporting Airports,EDINBURGH,BELFAST INTERNATIONAL,24112,24112,0,22358,22358,0,7.84507
07/09/2017 12:59,201706,201606,Other Reporting Airports,EDINBURGH,BIRMINGHAM,23170,23170,0,22494,22494,0,3.00525
07/09/2017 12:59,201706,201606,Other Reporting Airports,EDINBURGH,BRISTOL,33868,33868,0,31913,31913,0,6.12603
07/09/2017 12:59,201706,201606,Other Reporting Airports,EDINBURGH,CARDIFF WALES,8227,8227,0,7377,7377,0,11.5223
07/09/2017 12:59,201706,201606,Other Reporting Airports,EDINBURGH,EAST MIDLANDS INTERNATIONAL,8521,8521,0,8997,8997,0,-5.29065
07/09/2017 12:59,201706,201606,Other Reporting Airports,EDINBURGH,EXETER,3901,3901,0,3958,3958,0,-1.44012
07/09/2017 12:59,201706,201606,Other Reporting Airports,EDINBURGH,GATWICK,64730,64730,0,59035,59035,0,9.64682
07/09/2017 12:59,201706,201606,Other Reporting Airports,EDINBURGH,GLASGOW,29,29,0,0,0,0,0
07/09/2017 12:59,201706,201606,Other Reporting Airports,EDINBURGH,HEATHROW,109309,109309,0,95024,95024,0,15.03304
07/09/2017 12:59,201706,201606,Other Reporting Airports,EDINBURGH,ISLE OF MAN,548,548,0,0,0,0,0
07/09/2017 12:59,201706,201606,Other Reporting Airports,EDINBURGH,JERSEY,737,737,0,848,848,0,-13.08962
07/09/2017 12:59,201706,201606,Other Reporting Airports,EDINBURGH,KIRKWALL,4807,4807,0,4769,4769,0,0.79681
07/09/2017 12:59,201706,201606,Other Reporting Airports,EDINBURGH,LIVERPOOL (JOHN LENNON),0,0,0,1467,1467,0,-100
07/09/2017 12:59,201706,201606,Other Reporting Airports,EDINBURGH,LONDON CITY,43050,43050,0,49714,49714,0,-13.40467
07/09/2017 12:59,201706,201606,Other Reporting Airports,EDINBURGH,LUTON,27133,27133,0,22986,22986,0,18.04142
07/09/2017 12:59,201706,201606,Other Reporting Airports,EDINBURGH,MANCHESTER,11181,11181,0,8840,8840,0,26.4819
07/09/2017 12:59,201706,201606,Other Reporting Airports,EDINBURGH,NEWCASTLE,46,46,0,0,0,0,0
07/09/2017 12:59,201706,201606,Other Reporting Airports,EDINBURGH,NEWQUAY,985,985,0,634,634,0,55.36278
07/09/2017 12:59,201706,201606,Other Reporting Airports,EDINBURGH,NORWICH,2881,2881,0,2437,2437,0,18.21912
07/09/2017 12:59,201706,201606,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,19343,19343,0,16771,16771,0,15.336
07/09/2017 12:59,201706,201606,Other Reporting Airports,EDINBURGH,STANSTED,70425,70425,0,73597,73597,0,-4.30996
07/09/2017 12:59,201706,201606,Other Reporting Airports,EDINBURGH,STORNOWAY,1724,1724,0,1948,1948,0,-11.49897
07/09/2017 12:59,201706,201606,Other Reporting Airports,EDINBURGH,SUMBURGH,4393,4393,0,4371,4371,0,0.50332
07/09/2017 12:59,201706,201606,Other Reporting Airports,EDINBURGH,WICK JOHN O GROATS,1198,1198,0,1035,1035,0,15.74879
07/09/2017 12:59,201706,201606,Other Reporting Airports,EXETER,BELFAST CITY (GEORGE BEST),3631,3631,0,3550,3550,0,2.28169
07/09/2017 12:59,201706,201606,Other Reporting Airports,EXETER,BIRMINGHAM,32,32,0,0,0,0,0
07/09/2017 12:59,201706,201606,Other Reporting Airports,EXETER,DONCASTER SHEFFIELD,0,0,0,25,0,25,-100
07/09/2017 12:59,201706,201606,Other Reporting Airports,EXETER,EDINBURGH,3933,3933,0,3976,3976,0,-1.08149
07/09/2017 12:59,201706,201606,Other Reporting Airports,EXETER,GLASGOW,3882,3882,0,3237,3237,0,19.92586
07/09/2017 12:59,201706,201606,Other Reporting Airports,EXETER,GUERNSEY,2808,2808,0,2414,2414,0,16.32146
07/09/2017 12:59,201706,201606,Other Reporting Airports,EXETER,ISLES OF SCILLY (ST.MARYS),2239,2239,0,2530,2530,0,-11.50198
07/09/2017 12:59,201706,201606,Other Reporting Airports,EXETER,JERSEY,3815,3815,0,3644,3644,0,4.69265
07/09/2017 12:59,201706,201606,Other Reporting Airports,EXETER,LONDON CITY,2854,2854,0,3090,3090,0,-7.63754
07/09/2017 12:59,201706,201606,Other Reporting Airports,EXETER,MANCHESTER,12236,12236,0,9591,9591,0,27.57794
07/09/2017 12:59,201706,201606,Other Reporting Airports,EXETER,NEWCASTLE,3921,3921,0,3669,3669,0,6.86836
07/09/2017 12:59,201706,201606,Other Reporting Airports,EXETER,NORWICH,2305,2305,0,2330,2330,0,-1.07296
07/09/2017 12:59,201706,201606,Other Reporting Airports,EXETER,SOUTHAMPTON,95,95,0,0,0,0,0
07/09/2017 12:59,201706,201606,Other Reporting Airports,EXETER,SOUTHEND,0,0,0,59,59,0,-100
07/09/2017 12:59,201706,201606,London Area Airports,GATWICK,ABERDEEN,15232,15232,0,10303,10303,0,47.84043
07/09/2017 12:59,201706,201606,London Area Airports,GATWICK,BELFAST INTERNATIONAL,91594,91594,0,80852,80839,13,13.286
07/09/2017 12:59,201706,201606,London Area Airports,GATWICK,EDINBURGH,64875,64875,0,58990,58990,0,9.97627
07/09/2017 12:59,201706,201606,London Area Airports,GATWICK,GLASGOW,54903,54878,25,56080,56069,11,-2.09879
07/09/2017 12:59,201706,201606,London Area Airports,GATWICK,GUERNSEY,27540,27540,0,26498,26498,0,3.93237
07/09/2017 12:59,201706,201606,London Area Airports,GATWICK,HEATHROW,1,1,0,324,324,0,-99.69136
07/09/2017 12:59,201706,201606,London Area Airports,GATWICK,INVERNESS,23842,23842,0,20707,20707,0,15.13981
07/09/2017 12:59,201706,201606,London Area Airports,GATWICK,ISLE OF MAN,18761,18761,0,15801,15801,0,18.73299
07/09/2017 12:59,201706,201606,London Area Airports,GATWICK,JERSEY,57674,57674,0,55306,55306,0,4.28163
07/09/2017 12:59,201706,201606,London Area Airports,GATWICK,LONDON CITY,0,0,0,17,17,0,-100
07/09/2017 12:59,201706,201606,London Area Airports,GATWICK,MANCHESTER,2,0,2,0,0,0,0
07/09/2017 12:59,201706,201606,London Area Airports,GATWICK,NEWQUAY,13767,13767,0,13651,13651,0,0.84975
07/09/2017 12:59,201706,201606,Other Reporting Airports,GLASGOW,BARRA,1604,1604,0,0,0,0,0
07/09/2017 12:59,201706,201606,Other Reporting Airports,GLASGOW,BELFAST CITY (GEORGE BEST),16058,16058,0,15641,15641,0,2.66607
07/09/2017 12:59,201706,201606,Other Reporting Airports,GLASGOW,BELFAST INTERNATIONAL,16282,16282,0,23653,23653,0,-31.16307
07/09/2017 12:59,201706,201606,Other Reporting Airports,GLASGOW,BENBECULA,2167,2167,0,0,0,0,0
07/09/2017 12:59,201706,201606,Other Reporting Airports,GLASGOW,BIRMINGHAM,19914,19914,0,18826,18826,0,5.77924
07/09/2017 12:59,201706,201606,Other Reporting Airports,GLASGOW,BRISTOL,25096,25096,0,24790,24790,0,1.23437
07/09/2017 12:59,201706,201606,Other Reporting Airports,GLASGOW,CAMPBELTOWN,965,965,0,0,0,0,0
07/09/2017 12:59,201706,201606,Other Reporting Airports,GLASGOW,CARDIFF WALES,2330,2330,0,3390,3390,0,-31.26844
07/09/2017 12:59,201706,201606,Other Reporting Airports,GLASGOW,CITY OF DERRY (EGLINTON),7287,7287,0,6536,6536,0,11.49021
07/09/2017 12:59,201706,201606,Other Reporting Airports,GLASGOW,EAST MIDLANDS INTERNATIONAL,9186,9186,0,10068,10068,0,-8.76043
07/09/2017 12:59,201706,201606,Other Reporting Airports,GLASGOW,EXETER,3869,3869,0,3239,3239,0,19.45045
07/09/2017 12:59,201706,201606,Other Reporting Airports,GLASGOW,GATWICK,54862,54862,0,56226,56226,0,-2.42592
07/09/2017 12:59,201706,201606,Other Reporting Airports,GLASGOW,HEATHROW,82386,82386,0,82050,82050,0,0.40951
07/09/2017 12:59,201706,201606,Other Reporting Airports,GLASGOW,INVERNESS,52,52,0,0,0,0,0
07/09/2017 12:59,201706,201606,Other Reporting Airports,GLASGOW,ISLAY,3533,3533,0,39,39,0,8958.97436
07/09/2017 12:59,201706,201606,Other Reporting Airports,GLASGOW,ISLE OF MAN,869,869,0,0,0,0,0
07/09/2017 12:59,201706,201606,Other Reporting Airports,GLASGOW,JERSEY,6530,6530,0,4025,3998,27,62.23602
07/09/2017 12:59,201706,201606,Other Reporting Airports,GLASGOW,KIRKWALL,2023,2023,0,993,993,0,103.72608
07/09/2017 12:59,201706,201606,Other Reporting Airports,GLASGOW,LEEDS BRADFORD,1002,1002,0,0,0,0,0
07/09/2017 12:59,201706,201606,Other Reporting Airports,GLASGOW,LONDON CITY,21720,21720,0,21623,21623,0,0.4486
07/09/2017 12:59,201706,201606,Other Reporting Airports,GLASGOW,LUTON,20014,20014,0,17338,17338,0,15.43431
07/09/2017 12:59,201706,201606,Other Reporting Airports,GLASGOW,MANCHESTER,4422,4422,0,3348,3348,0,32.07885
07/09/2017 12:59,201706,201606,Other Reporting Airports,GLASGOW,NEWQUAY,441,441,0,523,523,0,-15.67878
07/09/2017 12:59,201706,201606,Other Reporting Airports,GLASGOW,SOUTHAMPTON,18609,18609,0,15874,15874,0,17.22943
07/09/2017 12:59,201706,201606,Other Reporting Airports,GLASGOW,STANSTED,49922,49922,0,57499,57413,86,-13.17762
07/09/2017 12:59,201706,201606,Other Reporting Airports,GLASGOW,STORNOWAY,6345,6345,0,1001,1001,0,533.86613
07/09/2017 12:59,201706,201606,Other Reporting Airports,GLASGOW,SUMBURGH,2931,2931,0,511,511,0,473.58121
