﻿rundate,report_period,airport_cluster,rpt_apt_grp_cd,rpt_apt_grp_name,rpt_apt_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
19/03/2024 12:54,2023,1,3,Other UK Airports,HAWARDEN,22616,0,0,0,1727,400,835,12736,4607,6,1516,789
19/03/2024 12:54,2023,1,3,Other UK Airports,HUMBERSIDE,16678,4679,161,1301,0,7076,2085,0,945,0,300,292
19/03/2024 12:54,2023,1,3,Other UK Airports,INVERNESS,23842,12361,395,752,590,887,2111,4616,1204,2,71,1248
19/03/2024 12:54,2023,1,3,Other UK Airports,ISLAY,2358,1295,81,76,6,16,384,2,304,0,4,271
19/03/2024 12:54,2023,1,3,Other UK Airports,ISLES OF SCILLY (ST.MARYS),8849,7672,110,64,0,20,0,0,925,165,3,0
19/03/2024 12:54,2023,1,3,Other UK Airports,KIRKWALL,11443,9851,52,189,108,160,776,10,295,0,0,54
19/03/2024 12:54,2023,1,3,Other UK Airports,LANDS END (ST JUST),7475,5736,374,274,8,649,6,35,727,0,36,4
19/03/2024 12:54,2023,1,3,Other UK Airports,LEEDS BRADFORD,36413,29886,1480,1815,612,1756,126,0,2083,1,134,0
19/03/2024 12:54,2023,1,3,Other UK Airports,LERWICK (TINGWALL),1243,953,86,206,13,8,0,0,63,0,0,0
19/03/2024 12:54,2023,1,3,Other UK Airports,LIVERPOOL (JOHN LENNON),49436,32064,921,872,2,180,7,9699,3311,4,254,3043
19/03/2024 12:54,2023,1,3,Other UK Airports,LYDD,25908,128,127,201,343,827,0,10840,10167,3217,145,40
19/03/2024 12:54,2023,1,3,Other UK Airports,MANCHESTER,180246,171386,17,2915,32,166,64,0,0,0,4,5679
19/03/2024 12:54,2023,1,3,Other UK Airports,NEWCASTLE,45229,35447,38,669,0,16,0,0,6677,1414,677,329
19/03/2024 12:54,2023,1,3,Other UK Airports,NEWQUAY,19384,5897,72,660,7961,1433,531,0,1487,0,1030,382
19/03/2024 12:54,2023,1,3,Other UK Airports,NORWICH,28662,14565,0,3167,2931,641,310,2606,4407,0,35,0
19/03/2024 12:54,2023,1,3,Other UK Airports,OXFORD (KIDLINGTON),57356,197,196,3743,20,39764,0,0,9967,0,26,3639
19/03/2024 12:54,2023,1,3,Other UK Airports,PRESTWICK,24471,3846,5,563,0,11339,0,3714,1845,0,3164,0
19/03/2024 12:54,2023,1,3,Other UK Airports,SHOREHAM,42760,1796,1796,50,733,16752,192,12777,10178,9,146,127
19/03/2024 12:54,2023,1,3,Other UK Airports,SOUTHAMPTON,21998,17590,254,1777,5,52,273,2,0,1,44,2254
19/03/2024 12:54,2023,1,3,Other UK Airports,STORNOWAY,7366,4894,29,58,162,758,937,2,373,0,85,97
19/03/2024 12:54,2023,1,3,Other UK Airports,SUMBURGH,17426,14553,3102,941,125,703,962,0,94,2,32,14
19/03/2024 12:54,2023,1,3,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,21125,3156,58,163,0,832,6866,9347,2,0,759,0
19/03/2024 12:54,2023,1,3,Other UK Airports,TIREE,1662,1393,3,19,0,10,100,0,140,0,0,0
19/03/2024 12:54,2023,1,3,Other UK Airports,WICK JOHN O GROATS,2963,1078,10,14,158,84,195,4,934,4,80,412
19/03/2024 12:54,2023,2,4,Non UK Reporting Airports,ALDERNEY,7237,4113,62,67,971,2,22,615,1444,2,1,0
19/03/2024 12:54,2023,2,4,Non UK Reporting Airports,GUERNSEY,27872,16050,393,1323,3003,40,174,3103,3574,3,28,574
19/03/2024 12:54,2023,2,4,Non UK Reporting Airports,ISLE OF MAN,15741,11981,2004,177,0,161,35,552,2264,507,44,20
19/03/2024 12:54,2023,2,4,Non UK Reporting Airports,JERSEY,30869,18068,21,297,0,76,5452,6300,0,536,140,0

