﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CYPRUS,GLASGOW,PAPHOS,6165,3120,3045,6291,3079,3212,-2.002861
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CYPRUS,LEEDS BRADFORD,LARNACA,5751,5751,0,6468,6468,0,-11.085343
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CYPRUS,LEEDS BRADFORD,PAPHOS,5950,5950,0,6329,6329,0,-5.988308
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CYPRUS,LIVERPOOL (JOHN LENNON),AKROTIRI,0,0,0,177,0,177,-100
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CYPRUS,LIVERPOOL (JOHN LENNON),LARNACA,4935,4935,0,3168,3168,0,55.776515
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CYPRUS,MANCHESTER,LARNACA,25200,11497,13703,22114,11600,10514,13.954961
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CYPRUS,MANCHESTER,PAPHOS,39552,26259,13293,38902,26826,12076,1.670865
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CYPRUS,NEWCASTLE,LARNACA,7296,7296,0,7692,7692,0,-5.148206
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CYPRUS,NEWCASTLE,PAPHOS,9620,9620,0,11137,11137,0,-13.621262
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CYPRUS,NORWICH,PAPHOS,1609,0,1609,1393,0,1393,15.506102
16/10/2023 13:00,202308,WESTERN EUROPE-EU,DENMARK,GATWICK,COPENHAGEN,55600,55600,0,56251,56251,0,-1.157313
16/10/2023 13:00,202308,WESTERN EUROPE-EU,DENMARK,HEATHROW,BILLUND,7492,7492,0,6962,6962,0,7.612755
16/10/2023 13:00,202308,WESTERN EUROPE-EU,DENMARK,HEATHROW,COPENHAGEN,79827,79827,0,63298,63298,0,26.112989
16/10/2023 13:00,202308,WESTERN EUROPE-EU,DENMARK,STANSTED,AALBORG,4233,4233,0,4085,4085,0,3.623011
16/10/2023 13:00,202308,WESTERN EUROPE-EU,DENMARK,STANSTED,AARHUS (TIRSTRUP),12787,12787,0,10078,10078,0,26.880333
16/10/2023 13:00,202308,WESTERN EUROPE-EU,DENMARK,STANSTED,BILLUND,26335,26335,0,20386,20386,0,29.181791
16/10/2023 13:00,202308,WESTERN EUROPE-EU,DENMARK,STANSTED,COPENHAGEN,32467,32467,0,30367,30249,118,6.915402
16/10/2023 13:00,202308,WESTERN EUROPE-EU,DENMARK,ABERDEEN,COPENHAGEN,1382,1382,0,232,232,0,495.689655
16/10/2023 13:00,202308,WESTERN EUROPE-EU,DENMARK,ABERDEEN,ESBJERG,1173,1173,0,1495,1495,0,-21.538462
16/10/2023 13:00,202308,WESTERN EUROPE-EU,DENMARK,BELFAST CITY (GEORGE BEST),AALBORG,0,0,0,327,0,327,-100
16/10/2023 13:00,202308,WESTERN EUROPE-EU,DENMARK,BIRMINGHAM,BILLUND,2651,2651,0,0,0,0,0
16/10/2023 13:00,202308,WESTERN EUROPE-EU,DENMARK,BIRMINGHAM,COPENHAGEN,2246,2246,0,0,0,0,0
16/10/2023 13:00,202308,WESTERN EUROPE-EU,DENMARK,BRISTOL,COPENHAGEN,4090,4090,0,1625,1625,0,151.692308
16/10/2023 13:00,202308,WESTERN EUROPE-EU,DENMARK,EDINBURGH,AALBORG,305,305,0,330,0,330,-7.575758
16/10/2023 13:00,202308,WESTERN EUROPE-EU,DENMARK,EDINBURGH,BILLUND,8361,8361,0,5183,5183,0,61.31584
16/10/2023 13:00,202308,WESTERN EUROPE-EU,DENMARK,EDINBURGH,COPENHAGEN,26645,26490,155,21489,21375,114,23.993671
16/10/2023 13:00,202308,WESTERN EUROPE-EU,DENMARK,EDINBURGH,SONDERBORG,310,0,310,389,0,389,-20.308483
16/10/2023 13:00,202308,WESTERN EUROPE-EU,DENMARK,JERSEY,SONDERBORG,0,0,0,202,202,0,-100
16/10/2023 13:00,202308,WESTERN EUROPE-EU,DENMARK,MANCHESTER,BILLUND,8354,8354,0,5911,5911,0,41.329724
16/10/2023 13:00,202308,WESTERN EUROPE-EU,DENMARK,MANCHESTER,COPENHAGEN,36260,36104,156,24776,24776,0,46.351308
16/10/2023 13:00,202308,WESTERN EUROPE-EU,DENMARK,NEWQUAY,COPENHAGEN,619,619,0,0,0,0,0
16/10/2023 13:00,202308,WESTERN EUROPE-EU,DENMARK,PRESTWICK,BILLUND,84,0,84,0,0,0,0
16/10/2023 13:00,202308,WESTERN EUROPE-EU,FINLAND,GATWICK,HELSINKI,7284,7284,0,9361,9361,0,-22.1878
16/10/2023 13:00,202308,WESTERN EUROPE-EU,FINLAND,HEATHROW,HELSINKI,52016,52016,0,44340,44340,0,17.311682
16/10/2023 13:00,202308,WESTERN EUROPE-EU,FINLAND,STANSTED,HELSINKI,9605,9605,0,10601,10601,0,-9.39534
16/10/2023 13:00,202308,WESTERN EUROPE-EU,FINLAND,STANSTED,TAMPERE,3152,3152,0,2840,2840,0,10.985915
16/10/2023 13:00,202308,WESTERN EUROPE-EU,FINLAND,EDINBURGH,HELSINKI,5769,5769,0,3942,3942,0,46.347032
16/10/2023 13:00,202308,WESTERN EUROPE-EU,FINLAND,MANCHESTER,HELSINKI,6692,6692,0,7425,7425,0,-9.872054
16/10/2023 13:00,202308,WESTERN EUROPE-EU,FRANCE,GATWICK,BASTIA,3066,3066,0,2729,2729,0,12.348846
16/10/2023 13:00,202308,WESTERN EUROPE-EU,FRANCE,GATWICK,BIARRITZ,12352,12352,0,11709,11709,0,5.491502
16/10/2023 13:00,202308,WESTERN EUROPE-EU,FRANCE,GATWICK,BORDEAUX,43758,43758,0,40200,40200,0,8.850746
16/10/2023 13:00,202308,WESTERN EUROPE-EU,FRANCE,GATWICK,CALVI,2300,2300,0,0,0,0,0
16/10/2023 13:00,202308,WESTERN EUROPE-EU,FRANCE,GATWICK,FIGARI,2667,2667,0,2349,2349,0,13.537676
16/10/2023 13:00,202308,WESTERN EUROPE-EU,FRANCE,GATWICK,LA ROCHELLE,6191,6191,0,7821,7821,0,-20.841325
16/10/2023 13:00,202308,WESTERN EUROPE-EU,FRANCE,GATWICK,LIMOGES,5183,5183,0,3689,3689,0,40.49878
16/10/2023 13:00,202308,WESTERN EUROPE-EU,FRANCE,GATWICK,LYON,18836,18836,0,8833,8833,0,113.245783
16/10/2023 13:00,202308,WESTERN EUROPE-EU,FRANCE,GATWICK,MARSEILLE,20272,20272,0,21226,21226,0,-4.494488
16/10/2023 13:00,202308,WESTERN EUROPE-EU,FRANCE,GATWICK,MONTPELLIER,21427,21427,0,18062,18062,0,18.630274
16/10/2023 13:00,202308,WESTERN EUROPE-EU,FRANCE,GATWICK,NANTES,13954,13954,0,12231,12231,0,14.087156
16/10/2023 13:00,202308,WESTERN EUROPE-EU,FRANCE,GATWICK,NICE,78012,78012,0,72062,72062,0,8.256779
16/10/2023 13:00,202308,WESTERN EUROPE-EU,FRANCE,GATWICK,PARIS (CHARLES DE GAULLE),41983,41983,0,32553,32553,0,28.968144
16/10/2023 13:00,202308,WESTERN EUROPE-EU,FRANCE,GATWICK,PARIS (ORLY),27617,27617,0,26016,26016,0,6.153905
16/10/2023 13:00,202308,WESTERN EUROPE-EU,FRANCE,GATWICK,RENNES,6271,6271,0,6696,6696,0,-6.347073
16/10/2023 13:00,202308,WESTERN EUROPE-EU,FRANCE,GATWICK,TOULON / HYERES,3704,3704,0,2597,2597,0,42.626107
16/10/2023 13:00,202308,WESTERN EUROPE-EU,FRANCE,GATWICK,TOULOUSE (BLAGNAC),12815,12815,0,11232,11232,0,14.093661
16/10/2023 13:00,202308,WESTERN EUROPE-EU,FRANCE,HEATHROW,BASTIA,940,940,0,1077,1077,0,-12.72052
16/10/2023 13:00,202308,WESTERN EUROPE-EU,FRANCE,HEATHROW,FIGARI,2087,2087,0,2072,2072,0,0.723938
16/10/2023 13:00,202308,WESTERN EUROPE-EU,FRANCE,HEATHROW,LE TOUQUET,55,0,55,0,0,0,0
16/10/2023 13:00,202308,WESTERN EUROPE-EU,FRANCE,HEATHROW,LYON,24814,24814,0,17523,17523,0,41.608172
16/10/2023 13:00,202308,WESTERN EUROPE-EU,FRANCE,HEATHROW,MARSEILLE,29268,29268,0,22712,22712,0,28.865798
16/10/2023 13:00,202308,WESTERN EUROPE-EU,FRANCE,HEATHROW,NICE,73497,73497,0,40957,40957,0,79.449178
16/10/2023 13:00,202308,WESTERN EUROPE-EU,FRANCE,HEATHROW,PARIS (CHARLES DE GAULLE),87124,87124,0,77761,77761,0,12.04074
16/10/2023 13:00,202308,WESTERN EUROPE-EU,FRANCE,HEATHROW,TOULOUSE (BLAGNAC),22643,22643,0,20436,20436,0,10.799569
16/10/2023 13:00,202308,WESTERN EUROPE-EU,FRANCE,LONDON CITY,BERGERAC,3871,3871,0,4682,4682,0,-17.321657
16/10/2023 13:00,202308,WESTERN EUROPE-EU,FRANCE,LONDON CITY,NICE,9935,9935,0,9766,9766,0,1.730494
16/10/2023 13:00,202308,WESTERN EUROPE-EU,FRANCE,LONDON CITY,QUIMPER,1665,1665,0,2990,2990,0,-44.314381
16/10/2023 13:00,202308,WESTERN EUROPE-EU,FRANCE,LUTON,BEZIERS,3214,3214,0,3141,3141,0,2.324101
16/10/2023 13:00,202308,WESTERN EUROPE-EU,FRANCE,LUTON,BORDEAUX,4359,4359,0,8789,8789,0,-50.403914
16/10/2023 13:00,202308,WESTERN EUROPE-EU,FRANCE,LUTON,LYON,7243,6883,360,2312,2312,0,213.278547
16/10/2023 13:00,202308,WESTERN EUROPE-EU,FRANCE,LUTON,MONTPELLIER,4484,4484,0,2470,2470,0,81.538462
16/10/2023 13:00,202308,WESTERN EUROPE-EU,FRANCE,LUTON,NICE,21106,21106,0,10321,10321,0,104.495688
16/10/2023 13:00,202308,WESTERN EUROPE-EU,FRANCE,LUTON,PARIS (CHARLES DE GAULLE),24722,24722,0,20021,20021,0,23.480346
16/10/2023 13:00,202308,WESTERN EUROPE-EU,FRANCE,STANSTED,AJACCIO,0,0,0,1167,1167,0,-100
16/10/2023 13:00,202308,WESTERN EUROPE-EU,FRANCE,STANSTED,BERGERAC,9186,9186,0,9479,9479,0,-3.091043
16/10/2023 13:00,202308,WESTERN EUROPE-EU,FRANCE,STANSTED,BEZIERS,4639,4639,0,4514,4514,0,2.769163
16/10/2023 13:00,202308,WESTERN EUROPE-EU,FRANCE,STANSTED,BIARRITZ,10676,10676,0,9340,9340,0,14.304069
16/10/2023 13:00,202308,WESTERN EUROPE-EU,FRANCE,STANSTED,BORDEAUX,10914,10914,0,7575,7575,0,44.079208
16/10/2023 13:00,202308,WESTERN EUROPE-EU,FRANCE,STANSTED,BRIVE-LA-GAILLARDE,3173,3173,0,3008,3008,0,5.485372
16/10/2023 13:00,202308,WESTERN EUROPE-EU,FRANCE,STANSTED,CALVI,511,0,511,0,0,0,0
16/10/2023 13:00,202308,WESTERN EUROPE-EU,FRANCE,STANSTED,CARCASSONNE,10742,10742,0,10843,10843,0,-0.931477
16/10/2023 13:00,202308,WESTERN EUROPE-EU,FRANCE,STANSTED,LA ROCHELLE,9017,9017,0,7195,7195,0,25.323141
16/10/2023 13:00,202308,WESTERN EUROPE-EU,FRANCE,STANSTED,LIMOGES,10730,10730,0,10746,10746,0,-0.148893
16/10/2023 13:00,202308,WESTERN EUROPE-EU,FRANCE,STANSTED,MARSEILLE,22330,22330,0,17425,17425,0,28.149211
16/10/2023 13:00,202308,WESTERN EUROPE-EU,FRANCE,STANSTED,NANTES,14170,14170,0,9326,9326,0,51.940811
16/10/2023 13:00,202308,WESTERN EUROPE-EU,FRANCE,STANSTED,NICE,9741,9630,111,9129,9129,0,6.703911
16/10/2023 13:00,202308,WESTERN EUROPE-EU,FRANCE,STANSTED,NIMES,5021,5021,0,3103,3103,0,61.81115
16/10/2023 13:00,202308,WESTERN EUROPE-EU,FRANCE,STANSTED,PERPIGNAN,8130,8130,0,7482,7482,0,8.660786
