﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
10/16/2023 10:30:47 AM,202308,202208,Other UK Airports,CITY OF DERRY (EGLINTON),17380,19448,-10.633484163,0,0,Null,299,332,-9.939759036,0,0,Null
10/16/2023 10:30:47 AM,202308,202208,Other UK Airports,DONCASTER SHEFFIELD,0,160816,Null,0,0,Null,0,917,Null,0,0,Null
10/16/2023 10:30:47 AM,202308,202208,Other UK Airports,DUNDEE,3554,3931,-9.590435004,0,0,Null,155,133,16.541353383,0,0,Null
10/16/2023 10:30:47 AM,202308,202208,Other UK Airports,EAST MIDLANDS INTERNATIONAL,528672,428554,23.361816714,0,0,Null,5375,4791,12.189522020,0,0,Null
10/16/2023 10:30:47 AM,202308,202208,Other UK Airports,EDINBURGH,1480878,1199075,23.501699226,0,0,Null,10855,9100,19.285714286,0,0,Null
10/16/2023 10:30:47 AM,202308,202208,Other UK Airports,EXETER,53422,50399,5.998134884,0,0,Null,751,739,1.623815968,0,0,Null
10/16/2023 10:30:47 AM,202308,202208,Other UK Airports,GLASGOW,708820,698374,1.495760151,0,0,Null,5933,5898,0.593421499,0,0,Null
10/16/2023 10:30:47 AM,202308,202208,Other UK Airports,HUMBERSIDE,14048,10806,30.001850824,776,740,4.864864865,322,296,8.783783784,114,132,-13.636363636
10/16/2023 10:30:47 AM,202308,202208,Other UK Airports,INVERNESS,80393,76564,5.001044877,0,0,Null,1155,1118,3.309481216,0,0,Null
10/16/2023 10:30:47 AM,202308,202208,Other UK Airports,ISLAY,3009,2690,11.858736059,0,0,Null,122,124,-1.612903226,0,0,Null
10/16/2023 10:30:47 AM,202308,202208,Other UK Airports,KIRKWALL,14465,13640,6.048387097,0,0,Null,954,905,5.414364641,0,0,Null
10/16/2023 10:30:47 AM,202308,202208,Other UK Airports,LEEDS BRADFORD,506239,435307,16.294706954,0,0,Null,3455,3194,8.171571697,0,0,Null
10/16/2023 10:30:47 AM,202308,202208,Other UK Airports,LERWICK (TINGWALL),311,458,-32.096069869,0,0,Null,87,120,-27.500000000,0,0,Null
10/16/2023 10:30:47 AM,202308,202208,Other UK Airports,LIVERPOOL (JOHN LENNON),439584,401742,9.419478173,0,0,Null,3104,2683,15.691390235,0,0,Null
10/16/2023 10:30:47 AM,202308,202208,Other UK Airports,MANCHESTER,3086665,2731641,12.996729805,0,0,Null,17824,15822,12.653267602,0,0,Null
10/16/2023 10:30:47 AM,202308,202208,Other UK Airports,NEWCASTLE,559301,515857,8.421713770,0,0,Null,3892,3492,11.454753723,0,0,Null
10/16/2023 10:30:47 AM,202308,202208,Other UK Airports,NEWQUAY,57536,36768,56.483899043,0,0,Null,686,524,30.916030534,0,0,Null
10/16/2023 10:30:47 AM,202308,202208,Other UK Airports,NORWICH,34141,32087,6.401346340,7108,7175,-0.933797909,429,409,4.889975550,963,986,-2.332657201
10/16/2023 10:30:47 AM,202308,202208,Other UK Airports,OXFORD (KIDLINGTON),0,120,Null,0,0,Null,0,1,Null,0,0,Null
10/16/2023 10:30:47 AM,202308,202208,Other UK Airports,PRESTWICK,62947,55489,13.440501721,0,0,Null,418,396,5.555555556,0,0,Null
10/16/2023 10:30:47 AM,202308,202208,Other UK Airports,SOUTHAMPTON,75554,70579,7.048838890,0,0,Null,1723,1558,10.590500642,0,0,Null
10/16/2023 10:30:47 AM,202308,202208,Other UK Airports,STORNOWAY,9741,9854,-1.146742440,0,0,Null,472,378,24.867724868,0,0,Null
10/16/2023 10:30:47 AM,202308,202208,Other UK Airports,SUMBURGH,18211,17516,3.967800868,7045,7411,-4.938604777,626,569,10.017574692,462,471,-1.910828025
10/16/2023 10:30:47 AM,202308,202208,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,25901,23358,10.887062248,0,0,Null,282,339,-16.814159292,0,0,Null
10/16/2023 10:30:47 AM,202308,202208,Other UK Airports,TIREE,1520,1377,10.384894699,0,0,Null,144,152,-5.263157895,0,0,Null
10/16/2023 10:30:47 AM,202308,202208,Other UK Airports,WICK JOHN O GROATS,1161,773,50.194049159,0,0,Null,99,106,-6.603773585,0,0,Null

