﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
16/10/2023 11:21:09,202308,202208,Other UK Airports,  HUMBERSIDE,3.551000,4.374000,0.000000,0.109000,1.726000,0.000000,3.660000,6.100000,-33.000000
16/10/2023 11:21:09,202308,202208,Other UK Airports,  ISLAY,25.842000,23.390000,13.000000,0.000000,0.000000,0.000000,25.842000,23.390000,13.000000
16/10/2023 11:21:09,202308,202208,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),2.800000,3.500000,-25.000000,2.500000,4.800000,-40.000000,5.300000,8.300000,-38.000000
16/10/2023 11:21:09,202308,202208,Other UK Airports,  KIRKWALL,1.599000,1.546000,0.000000,0.000000,0.000000,0.000000,1.599000,1.546000,0.000000
16/10/2023 11:21:09,202308,202208,Other UK Airports,  LANDS END (ST JUST),2.800000,3.500000,-25.000000,2.500000,4.800000,-40.000000,5.300000,8.300000,-38.000000
16/10/2023 11:21:09,202308,202208,Other UK Airports,  LIVERPOOL (JOHN LENNON),1.317000,0.645000,0.000000,0.000000,2.063000,0.000000,1.317000,2.708000,-67.000000
16/10/2023 11:21:09,202308,202208,Other UK Airports,  MANCHESTER,6258.678000,5435.057000,15.000000,1.291000,57.441000,-98.000000,6259.969000,5492.498000,14.000000
16/10/2023 11:21:09,202308,202208,Other UK Airports,  NEWCASTLE,126.468000,132.673000,-5.000000,77.112000,94.630000,-19.000000,203.580000,227.303000,-10.000000
16/10/2023 11:21:09,202308,202208,Other UK Airports,  NORWICH,46.883000,7.600000,488.000000,0.000000,0.000000,0.000000,46.883000,7.600000,488.000000
16/10/2023 11:21:09,202308,202208,Other UK Airports,  PRESTWICK,9.523000,0.038000,0.000000,840.763000,961.642000,-13.000000,850.286000,961.680000,-12.000000
16/10/2023 11:21:09,202308,202208,Other UK Airports,  SOUTHAMPTON,1.678000,1.908000,0.000000,0.000000,0.000000,0.000000,1.678000,1.908000,0.000000
16/10/2023 11:21:09,202308,202208,Other UK Airports,  STORNOWAY,9.684000,11.130000,-9.000000,0.000000,0.000000,0.000000,9.684000,11.130000,-9.000000
16/10/2023 11:21:09,202308,202208,Other UK Airports,  SUMBURGH,15.195000,15.544000,-6.000000,0.000000,0.000000,0.000000,15.195000,15.544000,-6.000000
16/10/2023 11:21:09,202308,202208,Other UK Airports,  TEESSIDE INTERNATIONAL AIRPORT,0.000000,0.000000,0.000000,6.000000,0.000000,0.000000,6.000000,0.000000,0.000000
16/10/2023 11:21:09,202308,202208,Non UK Reporting Airports,  ALDERNEY,3.744000,1.824000,100.000000,0.040000,0.018000,0.000000,3.784000,1.842000,100.000000
16/10/2023 11:21:09,202308,202208,Non UK Reporting Airports,  GUERNSEY,4.487000,2.574000,33.000000,36.260000,54.170000,-33.000000,40.747000,56.744000,-28.000000
16/10/2023 11:21:09,202308,202208,Non UK Reporting Airports,  ISLE OF MAN,1.278000,0.658000,0.000000,5.866000,4.370000,50.000000,7.144000,5.028000,40.000000
16/10/2023 11:21:09,202308,202208,Non UK Reporting Airports,  JERSEY,4.192000,4.143000,0.000000,41.821000,79.184000,-47.000000,46.013000,83.327000,-45.000000

