﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
16/10/2023 11:21,202308,Other UK Airports,CARDIFF WALES,110950,8737,0,33583,0,0,0,65979,0,1261,0,1390,0
16/10/2023 11:21,202308,Other UK Airports,CITY OF DERRY (EGLINTON),17380,15723,0,0,0,0,0,0,0,1657,0,0,0
16/10/2023 11:21,202308,Other UK Airports,DUNDEE,3554,2788,751,0,0,0,0,11,0,4,0,0,0
16/10/2023 11:21,202308,Other UK Airports,EAST MIDLANDS INTERNATIONAL,528672,174918,0,251577,0,0,0,97254,0,3614,0,1309,0
16/10/2023 11:21,202308,Other UK Airports,EDINBURGH,1480878,672482,0,609912,0,186863,317,4171,0,4123,0,3010,0
16/10/2023 11:21,202308,Other UK Airports,EXETER,53422,14782,0,11726,0,0,0,23939,0,0,0,2975,0
16/10/2023 11:21,202308,London Area Airports,GATWICK,4502986,2949513,311,767035,0,479814,0,301585,0,4538,0,190,0
16/10/2023 11:21,202308,Other UK Airports,GLASGOW,708820,463063,94,117280,0,57092,143,69231,0,1917,0,0,0
16/10/2023 11:21,202308,Non UK Reporting Airports,GUERNSEY,72942,72034,18,0,0,0,0,731,144,15,0,0,0
16/10/2023 11:21,202308,London Area Airports,HEATHROW,7554482,3839757,163,1061442,148,2651085,386,114,0,0,0,1387,0
16/10/2023 11:21,202308,Other UK Airports,HUMBERSIDE,14824,1181,0,8109,0,0,0,3177,0,2357,0,0,0
16/10/2023 11:21,202308,Other UK Airports,INVERNESS,80393,71272,101,8933,0,0,0,30,0,57,0,0,0
16/10/2023 11:21,202308,Other UK Airports,ISLAY,3009,3001,8,0,0,0,0,0,0,0,0,0,0
16/10/2023 11:21,202308,Non UK Reporting Airports,ISLE OF MAN,55622,50652,0,4118,0,0,0,772,0,80,0,0,0
16/10/2023 11:21,202308,Other UK Airports,ISLES OF SCILLY (ST.MARYS),8567,8567,0,0,0,0,0,0,0,0,0,0,0
16/10/2023 11:21,202308,Non UK Reporting Airports,JERSEY,171654,162458,0,4793,0,0,0,3184,0,1219,0,0,0
16/10/2023 11:21,202308,Other UK Airports,KIRKWALL,14465,13507,958,0,0,0,0,0,0,0,0,0,0
16/10/2023 11:21,202308,Other UK Airports,LANDS END (ST JUST),5575,5554,21,0,0,0,0,0,0,0,0,0,0
16/10/2023 11:21,202308,Other UK Airports,LEEDS BRADFORD,506239,274332,0,216941,0,0,0,7780,0,1098,0,6088,0
16/10/2023 11:21,202308,Other UK Airports,LERWICK (TINGWALL),311,311,0,0,0,0,0,0,0,0,0,0,0
16/10/2023 11:21,202308,Other UK Airports,LIVERPOOL (JOHN LENNON),439584,209435,0,229124,0,357,0,220,0,448,0,0,0
16/10/2023 11:21,202308,London Area Airports,LONDON CITY,303960,216225,0,60434,0,27301,0,0,0,0,0,0,0
16/10/2023 11:21,202308,London Area Airports,LUTON,1691587,981160,520,648809,0,37071,0,23667,0,360,0,0,0
16/10/2023 11:21,202308,Other UK Airports,MANCHESTER,3086665,1440502,246,898264,0,395399,1554,343640,0,4071,0,2989,0
16/10/2023 11:21,202308,Other UK Airports,NEWCASTLE,559301,370092,0,146964,0,41947,0,0,0,298,0,0,0
16/10/2023 11:21,202308,Other UK Airports,NEWQUAY,57536,35757,0,20782,0,964,0,33,0,0,0,0,0
16/10/2023 11:21,202308,Other UK Airports,NORWICH,41249,4169,0,10409,0,0,0,25227,0,1394,0,50,0
16/10/2023 11:21,202308,Other UK Airports,PRESTWICK,62947,0,0,62560,0,0,0,0,0,386,0,1,0
16/10/2023 11:21,202308,Other UK Airports,SOUTHAMPTON,75554,51133,118,22651,0,0,0,1652,0,0,0,0,0
16/10/2023 11:21,202308,London Area Airports,SOUTHEND,17557,0,0,17557,0,0,0,0,0,0,0,0,0
16/10/2023 11:21,202308,London Area Airports,STANSTED,2912864,640076,0,2016218,0,212436,0,41513,0,682,0,1939,0
16/10/2023 11:21,202308,Other UK Airports,STORNOWAY,9741,9697,44,0,0,0,0,0,0,0,0,0,0
16/10/2023 11:21,202308,Other UK Airports,SUMBURGH,25256,14784,41,0,0,0,0,10431,0,0,0,0,0
16/10/2023 11:21,202308,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,25901,1456,0,17538,0,0,0,3334,0,2088,0,1485,0
16/10/2023 11:21,202308,Other UK Airports,TIREE,1520,1505,15,0,0,0,0,0,0,0,0,0,0
16/10/2023 11:21,202308,Other UK Airports,WICK JOHN O GROATS,1161,1161,0,0,0,0,0,0,0,0,0,0,0

