﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
10/16/2023 11:48:53 AM,202308,202208,Other UK Airports,ISLES OF SCILLY (ST.MARYS),8567,12038,-28.833693,8567,12038,-28.833693,0,0,Null
10/16/2023 11:48:53 AM,202308,202208,Non UK Reporting Airports,JERSEY,171654,157311,9.117608,171654,157301,9.124545,0,10,Null
10/16/2023 11:48:53 AM,202308,202208,Other UK Airports,KIRKWALL,14465,13640,6.048387,13507,12783,5.663772,958,857,11.785298
10/16/2023 11:48:53 AM,202308,202208,Other UK Airports,LANDS END (ST JUST),5575,8185,-31.887599,5554,8157,-31.911242,21,28,-25.000000
10/16/2023 11:48:53 AM,202308,202208,Other UK Airports,LEEDS BRADFORD,506239,435307,16.294707,506239,435307,16.294707,0,0,Null
10/16/2023 11:48:53 AM,202308,202208,Other UK Airports,LERWICK (TINGWALL),311,458,-32.096070,311,458,-32.096070,0,0,Null
10/16/2023 11:48:53 AM,202308,202208,Other UK Airports,LIVERPOOL (JOHN LENNON),439584,401742,9.419478,439584,401742,9.419478,0,0,Null
10/16/2023 11:48:53 AM,202308,202208,London Area Airports,LONDON CITY,303960,299526,1.480339,303960,299526,1.480339,0,0,Null
10/16/2023 11:48:53 AM,202308,202208,London Area Airports,LUTON,1691587,1520043,11.285470,1691067,1519661,11.279226,520,382,36.125654
10/16/2023 11:48:53 AM,202308,202208,Other UK Airports,MANCHESTER,3086665,2731641,12.996730,3084865,2729451,13.021446,1800,2190,-17.808219
10/16/2023 11:48:53 AM,202308,202208,Other UK Airports,NEWCASTLE,559301,515857,8.421714,559301,515656,8.463976,0,201,Null
10/16/2023 11:48:53 AM,202308,202208,Other UK Airports,NEWQUAY,57536,36768,56.483899,57536,36768,56.483899,0,0,Null
10/16/2023 11:48:53 AM,202308,202208,Other UK Airports,NORWICH,41249,39262,5.060873,41249,39262,5.060873,0,0,Null
10/16/2023 11:48:53 AM,202308,202208,Other UK Airports,OXFORD (KIDLINGTON),0,120,Null,0,120,Null,0,0,Null
10/16/2023 11:48:53 AM,202308,202208,Other UK Airports,PRESTWICK,62947,55489,13.440502,62947,55488,13.442546,0,1,Null
10/16/2023 11:48:53 AM,202308,202208,Other UK Airports,SOUTHAMPTON,75554,70579,7.048839,75436,70579,6.881650,118,0,Null
10/16/2023 11:48:53 AM,202308,202208,London Area Airports,SOUTHEND,17557,15506,13.227138,17557,15506,13.227138,0,0,Null
10/16/2023 11:48:53 AM,202308,202208,London Area Airports,STANSTED,2912864,2605863,11.781164,2912864,2605863,11.781164,0,0,Null
10/16/2023 11:48:53 AM,202308,202208,Other UK Airports,STORNOWAY,9741,9854,-1.146742,9697,9733,-0.369876,44,121,-63.636364
10/16/2023 11:48:53 AM,202308,202208,Other UK Airports,SUMBURGH,25256,24927,1.319854,25215,24927,1.155374,41,0,Null
10/16/2023 11:48:53 AM,202308,202208,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,25901,23358,10.887062,25901,23358,10.887062,0,0,Null
10/16/2023 11:48:53 AM,202308,202208,Other UK Airports,TIREE,1520,1377,10.384895,1505,1368,10.014620,15,9,66.666667
10/16/2023 11:48:53 AM,202308,202208,Other UK Airports,WICK JOHN O GROATS,1161,773,50.194049,1161,773,50.194049,0,0,Null

