﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
16/10/2023 11:52,202308,202208,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,8945,8945,0,9701,9701,0,-7.79301
16/10/2023 11:52,202308,202208,Other Reporting Airports,BELFAST CITY (GEORGE BEST),HEATHROW,50912,50912,0,48634,48634,0,4.68397
16/10/2023 11:52,202308,202208,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,1933,1933,0,2140,2140,0,-9.6729
16/10/2023 11:52,202308,202208,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ISLE OF MAN,1550,1550,0,0,0,0,0
16/10/2023 11:52,202308,202208,Other Reporting Airports,BELFAST CITY (GEORGE BEST),JERSEY,413,413,0,0,0,0,0
16/10/2023 11:52,202308,202208,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,10744,10744,0,12790,12790,0,-15.99687
16/10/2023 11:52,202308,202208,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LIVERPOOL (JOHN LENNON),11050,11050,0,7028,7028,0,57.22823
16/10/2023 11:52,202308,202208,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LONDON CITY,9454,9454,0,9377,9377,0,0.82116
16/10/2023 11:52,202308,202208,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LUTON,4458,4458,0,0,0,0,0
16/10/2023 11:52,202308,202208,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,14636,14636,0,12591,12591,0,16.24176
16/10/2023 11:52,202308,202208,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWCASTLE,3396,3396,0,0,0,0,0
16/10/2023 11:52,202308,202208,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWQUAY,1804,1804,0,0,0,0,0
16/10/2023 11:52,202308,202208,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,7324,7324,0,9395,9395,0,-22.04364
16/10/2023 11:52,202308,202208,Other Reporting Airports,BELFAST CITY (GEORGE BEST),TEESSIDE INTERNATIONAL AIRPORT,0,0,0,878,878,0,-100
16/10/2023 11:52,202308,202208,Other Reporting Airports,BELFAST INTERNATIONAL,BELFAST CITY (GEORGE BEST),0,0,0,365,133,232,-100
16/10/2023 11:52,202308,202208,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,31305,31305,0,28842,28842,0,8.53963
16/10/2023 11:52,202308,202208,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,27594,27594,0,25377,25377,0,8.73626
16/10/2023 11:52,202308,202208,Other Reporting Airports,BELFAST INTERNATIONAL,CARDIFF WALES,2258,2258,0,0,0,0,0
16/10/2023 11:52,202308,202208,Other Reporting Airports,BELFAST INTERNATIONAL,EAST MIDLANDS INTERNATIONAL,5235,5235,0,182,0,182,2776.37363
16/10/2023 11:52,202308,202208,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,44173,44173,0,29255,29255,0,50.99299
16/10/2023 11:52,202308,202208,Other Reporting Airports,BELFAST INTERNATIONAL,GATWICK,40039,40039,0,49955,49955,0,-19.84986
16/10/2023 11:52,202308,202208,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,27203,27203,0,26808,26808,0,1.47344
16/10/2023 11:52,202308,202208,Other Reporting Airports,BELFAST INTERNATIONAL,ISLE OF MAN,2023,2023,0,2364,2364,0,-14.4247
16/10/2023 11:52,202308,202208,Other Reporting Airports,BELFAST INTERNATIONAL,JERSEY,4098,4098,0,4007,4007,0,2.27103
16/10/2023 11:52,202308,202208,Other Reporting Airports,BELFAST INTERNATIONAL,LEEDS BRADFORD,3558,3440,118,3359,3344,15,5.92438
16/10/2023 11:52,202308,202208,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),35172,35172,0,34412,34412,0,2.20853
16/10/2023 11:52,202308,202208,Other Reporting Airports,BELFAST INTERNATIONAL,LUTON,34335,34335,0,32334,32334,0,6.18853
16/10/2023 11:52,202308,202208,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,51589,51589,0,33112,33112,0,55.80152
16/10/2023 11:52,202308,202208,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,17090,17090,0,19204,19204,0,-11.00812
16/10/2023 11:52,202308,202208,Other Reporting Airports,BELFAST INTERNATIONAL,STANSTED,51624,51624,0,31407,31407,0,64.371
16/10/2023 11:52,202308,202208,Other Reporting Airports,BENBECULA,GLASGOW,2603,2603,0,2357,2357,0,10.437
16/10/2023 11:52,202308,202208,Other Reporting Airports,BENBECULA,INVERNESS,164,164,0,345,345,0,-52.46377
16/10/2023 11:52,202308,202208,Other Reporting Airports,BENBECULA,STORNOWAY,209,209,0,113,113,0,84.95575
16/10/2023 11:52,202308,202208,Other Reporting Airports,BIGGIN HILL,BIRMINGHAM,52,0,52,0,0,0,0
16/10/2023 11:52,202308,202208,Other Reporting Airports,BIGGIN HILL,EXETER,81,0,81,0,0,0,0
16/10/2023 11:52,202308,202208,Other Reporting Airports,BIGGIN HILL,FARNBOROUGH,4,0,4,0,0,0,0
16/10/2023 11:52,202308,202208,Other Reporting Airports,BIRMINGHAM,ABERDEEN,4681,4681,0,5461,5461,0,-14.2831
16/10/2023 11:52,202308,202208,Other Reporting Airports,BIRMINGHAM,BELFAST CITY (GEORGE BEST),12596,12596,0,18094,18094,0,-30.38576
16/10/2023 11:52,202308,202208,Other Reporting Airports,BIRMINGHAM,BELFAST INTERNATIONAL,31126,31126,0,28562,28562,0,8.97696
16/10/2023 11:52,202308,202208,Other Reporting Airports,BIRMINGHAM,EDINBURGH,17817,17817,0,18895,18895,0,-5.70521
16/10/2023 11:52,202308,202208,Other Reporting Airports,BIRMINGHAM,GLASGOW,13123,13123,0,19072,19072,0,-31.19232
16/10/2023 11:52,202308,202208,Other Reporting Airports,BIRMINGHAM,GUERNSEY,3601,3601,0,3533,3533,0,1.92471
16/10/2023 11:52,202308,202208,Other Reporting Airports,BIRMINGHAM,INVERNESS,1534,1534,0,2200,2200,0,-30.27273
16/10/2023 11:52,202308,202208,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,1827,1827,0,2452,2452,0,-25.4894
16/10/2023 11:52,202308,202208,Other Reporting Airports,BIRMINGHAM,JERSEY,3760,3760,0,5615,5615,0,-33.03651
16/10/2023 11:52,202308,202208,Other Reporting Airports,BIRMINGHAM,LIVERPOOL (JOHN LENNON),50,50,0,0,0,0,0
16/10/2023 11:52,202308,202208,Other Reporting Airports,BIRMINGHAM,NEWCASTLE,48,0,48,0,0,0,0
16/10/2023 11:52,202308,202208,Other Reporting Airports,BIRMINGHAM,SOUTHAMPTON,0,0,0,59,59,0,-100
16/10/2023 11:52,202308,202208,Other Reporting Airports,BOURNEMOUTH,CARDIFF WALES,47,0,47,0,0,0,0
16/10/2023 11:52,202308,202208,Other Reporting Airports,BOURNEMOUTH,EDINBURGH,5579,5579,0,0,0,0,0
16/10/2023 11:52,202308,202208,Other Reporting Airports,BOURNEMOUTH,LIVERPOOL (JOHN LENNON),83,0,83,94,0,94,-11.70213
16/10/2023 11:52,202308,202208,Other Reporting Airports,BOURNEMOUTH,MANCHESTER,0,0,0,90,0,90,-100
16/10/2023 11:52,202308,202208,Other Reporting Airports,BRISTOL,ABERDEEN,1309,1309,0,1597,1597,0,-18.03381
16/10/2023 11:52,202308,202208,Other Reporting Airports,BRISTOL,BELFAST CITY (GEORGE BEST),3907,3907,0,0,0,0,0
16/10/2023 11:52,202308,202208,Other Reporting Airports,BRISTOL,BELFAST INTERNATIONAL,27497,27497,0,25351,25351,0,8.46515
16/10/2023 11:52,202308,202208,Other Reporting Airports,BRISTOL,BIRMINGHAM,4,4,0,179,179,0,-97.76536
16/10/2023 11:52,202308,202208,Other Reporting Airports,BRISTOL,EAST MIDLANDS INTERNATIONAL,8,8,0,0,0,0,0
16/10/2023 11:52,202308,202208,Other Reporting Airports,BRISTOL,EDINBURGH,36710,36710,0,25411,25411,0,44.465
16/10/2023 11:52,202308,202208,Other Reporting Airports,BRISTOL,GLASGOW,25791,25791,0,30290,30290,0,-14.85309
16/10/2023 11:52,202308,202208,Other Reporting Airports,BRISTOL,GUERNSEY,3516,3516,0,3336,3336,0,5.39568
16/10/2023 11:52,202308,202208,Other Reporting Airports,BRISTOL,INVERNESS,8257,8257,0,6531,6531,0,26.42781
16/10/2023 11:52,202308,202208,Other Reporting Airports,BRISTOL,ISLE OF MAN,2306,2306,0,3857,3857,0,-40.2126
16/10/2023 11:52,202308,202208,Other Reporting Airports,BRISTOL,JERSEY,4322,4322,0,4676,4676,0,-7.57057
16/10/2023 11:52,202308,202208,Other Reporting Airports,BRISTOL,MANCHESTER,0,0,0,2,2,0,-100
16/10/2023 11:52,202308,202208,Other Reporting Airports,BRISTOL,NEWCASTLE,12493,12493,0,10473,10364,109,19.28769
16/10/2023 11:52,202308,202208,Other Reporting Airports,BRISTOL,NORWICH,37,0,37,0,0,0,0
16/10/2023 11:52,202308,202208,Other Reporting Airports,BRISTOL,STANSTED,2,2,0,0,0,0,0
16/10/2023 11:52,202308,202208,Other Reporting Airports,BRISTOL,TEESSIDE INTERNATIONAL AIRPORT,35,35,0,0,0,0,0
16/10/2023 11:52,202308,202208,Other Reporting Airports,CAMPBELTOWN,GLASGOW,949,949,0,822,822,0,15.45012
16/10/2023 11:52,202308,202208,Other Reporting Airports,CARDIFF WALES,BELFAST CITY (GEORGE BEST),3482,3482,0,2446,2446,0,42.35487
16/10/2023 11:52,202308,202208,Other Reporting Airports,CARDIFF WALES,BELFAST INTERNATIONAL,2255,2255,0,0,0,0,0
16/10/2023 11:52,202308,202208,Other Reporting Airports,CARDIFF WALES,BOURNEMOUTH,47,0,47,0,0,0,0
16/10/2023 11:52,202308,202208,Other Reporting Airports,CARDIFF WALES,BRISTOL,0,0,0,75,75,0,-100
16/10/2023 11:52,202308,202208,Other Reporting Airports,CARDIFF WALES,EDINBURGH,1948,1948,0,2252,2252,0,-13.49911
16/10/2023 11:52,202308,202208,Other Reporting Airports,CARDIFF WALES,LEEDS BRADFORD,70,0,70,0,0,0,0
16/10/2023 11:52,202308,202208,Other Reporting Airports,CARDIFF WALES,LIVERPOOL (JOHN LENNON),0,0,0,69,0,69,-100
16/10/2023 11:52,202308,202208,Other Reporting Airports,CITY OF DERRY (EGLINTON),EDINBURGH,0,0,0,1185,1185,0,-100
16/10/2023 11:52,202308,202208,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,1516,1516,0,1269,1269,0,19.46414
16/10/2023 11:52,202308,202208,Other Reporting Airports,CITY OF DERRY (EGLINTON),HEATHROW,6992,6992,0,0,0,0,0
16/10/2023 11:52,202308,202208,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),1251,1251,0,2300,2300,0,-45.6087
16/10/2023 11:52,202308,202208,Other Reporting Airports,CITY OF DERRY (EGLINTON),MANCHESTER,5964,5964,0,6180,6180,0,-3.49515
16/10/2023 11:52,202308,202208,Other Reporting Airports,CITY OF DERRY (EGLINTON),STANSTED,0,0,0,6847,6847,0,-100
16/10/2023 11:52,202308,202208,Other Reporting Airports,DUNDEE,BELFAST CITY (GEORGE BEST),322,322,0,664,664,0,-51.50602
16/10/2023 11:52,202308,202208,Other Reporting Airports,DUNDEE,HEATHROW,2211,2211,0,0,0,0,0
16/10/2023 11:52,202308,202208,Other Reporting Airports,DUNDEE,KIRKWALL,73,73,0,0,0,0,0
16/10/2023 11:52,202308,202208,Other Reporting Airports,DUNDEE,LONDON CITY,0,0,0,2734,2734,0,-100
16/10/2023 11:52,202308,202208,Other Reporting Airports,DUNDEE,SUMBURGH,182,182,0,247,247,0,-26.31579
16/10/2023 11:52,202308,202208,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BELFAST CITY (GEORGE BEST),4076,4076,0,3677,3677,0,10.85124
16/10/2023 11:52,202308,202208,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BELFAST INTERNATIONAL,4993,4993,0,182,0,182,2643.40659
16/10/2023 11:52,202308,202208,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,DONCASTER SHEFFIELD,0,0,0,187,0,187,-100
16/10/2023 11:52,202308,202208,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GUERNSEY,2071,2071,0,2261,2261,0,-8.40336
16/10/2023 11:52,202308,202208,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,HUMBERSIDE,322,322,0,0,0,0,0
16/10/2023 11:52,202308,202208,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,3943,3943,0,4318,4318,0,-8.68458
16/10/2023 11:52,202308,202208,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,NEWQUAY,587,587,0,0,0,0,0
16/10/2023 11:52,202308,202208,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,SOUTHAMPTON,34,0,34,0,0,0,0
16/10/2023 11:52,202308,202208,Other Reporting Airports,EDINBURGH,BELFAST CITY (GEORGE BEST),10416,10416,0,9916,9916,0,5.04236
16/10/2023 11:52,202308,202208,Other Reporting Airports,EDINBURGH,BELFAST INTERNATIONAL,44174,44174,0,29187,29187,0,51.3482
16/10/2023 11:52,202308,202208,Other Reporting Airports,EDINBURGH,BIRMINGHAM,18010,17963,47,19027,19027,0,-5.34504
16/10/2023 11:52,202308,202208,Other Reporting Airports,EDINBURGH,BOURNEMOUTH,5576,5576,0,0,0,0,0
16/10/2023 11:52,202308,202208,Other Reporting Airports,EDINBURGH,BRISTOL,36903,36903,0,25387,25387,0,45.3618
16/10/2023 11:52,202308,202208,Other Reporting Airports,EDINBURGH,CARDIFF WALES,1971,1971,0,2232,2232,0,-11.69355
16/10/2023 11:52,202308,202208,Other Reporting Airports,EDINBURGH,CITY OF DERRY (EGLINTON),0,0,0,1168,1168,0,-100
16/10/2023 11:52,202308,202208,Other Reporting Airports,EDINBURGH,EXETER,2957,2957,0,2600,2600,0,13.73077
16/10/2023 11:52,202308,202208,Other Reporting Airports,EDINBURGH,GATWICK,38087,38087,0,35060,35060,0,8.63377
16/10/2023 11:52,202308,202208,Other Reporting Airports,EDINBURGH,GUERNSEY,0,0,0,582,582,0,-100
16/10/2023 11:52,202308,202208,Other Reporting Airports,EDINBURGH,HEATHROW,91863,91863,0,55968,55968,0,64.13486
16/10/2023 11:52,202308,202208,Other Reporting Airports,EDINBURGH,INVERNESS,22,22,0,0,0,0,0
16/10/2023 11:52,202308,202208,Other Reporting Airports,EDINBURGH,ISLE OF MAN,1029,1029,0,1009,1009,0,1.98216
16/10/2023 11:52,202308,202208,Other Reporting Airports,EDINBURGH,JERSEY,2323,2323,0,404,404,0,475
16/10/2023 11:52,202308,202208,Other Reporting Airports,EDINBURGH,KIRKWALL,4194,4194,0,3828,3828,0,9.56113
16/10/2023 11:52,202308,202208,Other Reporting Airports,EDINBURGH,LONDON CITY,24857,24857,0,20390,20390,0,21.9078
16/10/2023 11:52,202308,202208,Other Reporting Airports,EDINBURGH,LUTON,31635,31635,0,25528,25528,0,23.92275
16/10/2023 11:52,202308,202208,Other Reporting Airports,EDINBURGH,MANCHESTER,0,0,0,131,131,0,-100
16/10/2023 11:52,202308,202208,Other Reporting Airports,EDINBURGH,NEWCASTLE,139,139,0,0,0,0,0
16/10/2023 11:52,202308,202208,Other Reporting Airports,EDINBURGH,NEWQUAY,4135,4135,0,2063,2063,0,100.43626
16/10/2023 11:52,202308,202208,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,9179,9179,0,8248,8248,0,11.28758
16/10/2023 11:52,202308,202208,Other Reporting Airports,EDINBURGH,STANSTED,51692,51692,0,20653,20653,0,150.28809
16/10/2023 11:52,202308,202208,Other Reporting Airports,EDINBURGH,STORNOWAY,1965,1965,0,1745,1745,0,12.60745
16/10/2023 11:52,202308,202208,Other Reporting Airports,EDINBURGH,SUMBURGH,3431,3431,0,3850,3565,285,-10.88312
16/10/2023 11:52,202308,202208,Other Reporting Airports,EXETER,BELFAST CITY (GEORGE BEST),3542,3542,0,2812,2812,0,25.96017
16/10/2023 11:52,202308,202208,Other Reporting Airports,EXETER,BIGGIN HILL,83,0,83,0,0,0,0
16/10/2023 11:52,202308,202208,Other Reporting Airports,EXETER,EDINBURGH,2961,2961,0,2512,2512,0,17.8742
16/10/2023 11:52,202308,202208,Other Reporting Airports,EXETER,GLASGOW,1183,1183,0,1689,1689,0,-29.95856
16/10/2023 11:52,202308,202208,Other Reporting Airports,EXETER,GUERNSEY,1782,1782,0,2225,2225,0,-19.91011
16/10/2023 11:52,202308,202208,Other Reporting Airports,EXETER,ISLES OF SCILLY (ST.MARYS),1087,1087,0,1786,1786,0,-39.13774
16/10/2023 11:52,202308,202208,Other Reporting Airports,EXETER,JERSEY,2921,2921,0,3032,3032,0,-3.66095
16/10/2023 11:52,202308,202208,Other Reporting Airports,EXETER,LANDS END (ST JUST),9,9,0,15,15,0,-40
16/10/2023 11:52,202308,202208,Other Reporting Airports,EXETER,NEWCASTLE,1348,1348,0,1621,1621,0,-16.84146
16/10/2023 11:52,202308,202208,Other Reporting Airports,EXETER,NORWICH,0,0,0,742,742,0,-100
16/10/2023 11:52,202308,202208,London Area Airports,GATWICK,ABERDEEN,18226,18226,0,16935,16935,0,7.62327
16/10/2023 11:52,202308,202208,London Area Airports,GATWICK,BELFAST CITY (GEORGE BEST),26563,26563,0,15254,15254,0,74.13793
16/10/2023 11:52,202308,202208,London Area Airports,GATWICK,BELFAST INTERNATIONAL,39918,39918,0,49882,49882,0,-19.97514
16/10/2023 11:52,202308,202208,London Area Airports,GATWICK,BRISTOL,0,0,0,285,0,285,-100
16/10/2023 11:52,202308,202208,London Area Airports,GATWICK,EDINBURGH,38118,38118,0,35039,35039,0,8.78735
16/10/2023 11:52,202308,202208,London Area Airports,GATWICK,GLASGOW,38437,38437,0,41811,41811,0,-8.06965
16/10/2023 11:52,202308,202208,London Area Airports,GATWICK,GUERNSEY,29106,29106,0,29235,29235,0,-0.44125
16/10/2023 11:52,202308,202208,London Area Airports,GATWICK,HEATHROW,173,173,0,0,0,0,0
16/10/2023 11:52,202308,202208,London Area Airports,GATWICK,INVERNESS,19262,19262,0,20872,20872,0,-7.71368
16/10/2023 11:52,202308,202208,London Area Airports,GATWICK,ISLE OF MAN,12107,12107,0,13326,13326,0,-9.14753
16/10/2023 11:52,202308,202208,London Area Airports,GATWICK,JERSEY,33879,33879,0,31451,31451,0,7.71995
16/10/2023 11:52,202308,202208,London Area Airports,GATWICK,LIVERPOOL (JOHN LENNON),0,0,0,45,0,45,-100
16/10/2023 11:52,202308,202208,London Area Airports,GATWICK,MANCHESTER,0,0,0,90,0,90,-100
16/10/2023 11:52,202308,202208,London Area Airports,GATWICK,NEWCASTLE,0,0,0,55,0,55,-100
16/10/2023 11:52,202308,202208,London Area Airports,GATWICK,NEWQUAY,8696,8696,0,8198,8198,0,6.07465
16/10/2023 11:52,202308,202208,Other Reporting Airports,GLASGOW,ABERDEEN,0,0,0,3,3,0,-100
16/10/2023 11:52,202308,202208,Other Reporting Airports,GLASGOW,BARRA,1586,1586,0,1557,1557,0,1.86256
16/10/2023 11:52,202308,202208,Other Reporting Airports,GLASGOW,BELFAST CITY (GEORGE BEST),9020,9020,0,9900,9900,0,-8.88889
16/10/2023 11:52,202308,202208,Other Reporting Airports,GLASGOW,BELFAST INTERNATIONAL,27237,27237,0,26847,26847,0,1.45268
16/10/2023 11:52,202308,202208,Other Reporting Airports,GLASGOW,BENBECULA,2607,2607,0,2431,2431,0,7.23982
16/10/2023 11:52,202308,202208,Other Reporting Airports,GLASGOW,BIRMINGHAM,13247,13247,0,19215,19215,0,-31.05907
16/10/2023 11:52,202308,202208,Other Reporting Airports,GLASGOW,BRISTOL,26005,26005,0,30175,30175,0,-13.81939
16/10/2023 11:52,202308,202208,Other Reporting Airports,GLASGOW,CAMPBELTOWN,953,953,0,831,831,0,14.68111
16/10/2023 11:52,202308,202208,Other Reporting Airports,GLASGOW,CITY OF DERRY (EGLINTON),1520,1520,0,1272,1272,0,19.49686
16/10/2023 11:52,202308,202208,Other Reporting Airports,GLASGOW,EDINBURGH,16,16,0,0,0,0,0
16/10/2023 11:52,202308,202208,Other Reporting Airports,GLASGOW,EXETER,1186,1186,0,1701,1701,0,-30.27631
16/10/2023 11:52,202308,202208,Other Reporting Airports,GLASGOW,GATWICK,38450,38450,0,41836,41836,0,-8.09351
16/10/2023 11:52,202308,202208,Other Reporting Airports,GLASGOW,GUERNSEY,0,0,0,154,154,0,-100
16/10/2023 11:52,202308,202208,Other Reporting Airports,GLASGOW,HEATHROW,71672,71672,0,54451,54451,0,31.6266
16/10/2023 11:52,202308,202208,Other Reporting Airports,GLASGOW,INVERNESS,97,97,0,0,0,0,0
16/10/2023 11:52,202308,202208,Other Reporting Airports,GLASGOW,ISLAY,3070,3070,0,2653,2653,0,15.71806
16/10/2023 11:52,202308,202208,Other Reporting Airports,GLASGOW,JERSEY,8072,8072,0,8391,8391,0,-3.80169
16/10/2023 11:52,202308,202208,Other Reporting Airports,GLASGOW,KIRKWALL,1245,1245,0,1644,1644,0,-24.27007
16/10/2023 11:52,202308,202208,Other Reporting Airports,GLASGOW,LONDON CITY,17500,17500,0,16144,16144,0,8.39941
16/10/2023 11:52,202308,202208,Other Reporting Airports,GLASGOW,LUTON,18917,18917,0,21727,21727,0,-12.93322
16/10/2023 11:52,202308,202208,Other Reporting Airports,GLASGOW,NEWCASTLE,299,0,299,0,0,0,0
16/10/2023 11:52,202308,202208,Other Reporting Airports,GLASGOW,NEWQUAY,2339,2339,0,2453,2453,0,-4.64737
16/10/2023 11:52,202308,202208,Other Reporting Airports,GLASGOW,SOUTHAMPTON,7576,7576,0,7639,7639,0,-0.82472
16/10/2023 11:52,202308,202208,Other Reporting Airports,GLASGOW,STANSTED,20647,20647,0,20371,20216,155,1.35487
16/10/2023 11:52,202308,202208,Other Reporting Airports,GLASGOW,STORNOWAY,5881,5881,0,5936,5936,0,-0.92655
16/10/2023 11:52,202308,202208,Other Reporting Airports,GLASGOW,SUMBURGH,1838,1838,0,2233,2233,0,-17.68921
16/10/2023 11:52,202308,202208,Other Reporting Airports,GLASGOW,TIREE,1510,1510,0,1311,1311,0,15.17925
16/10/2023 11:52,202308,202208,Other Reporting Airports,GUERNSEY,ALDERNEY,3506,3506,0,3429,3429,0,2.24555
16/10/2023 11:52,202308,202208,Other Reporting Airports,GUERNSEY,BIRMINGHAM,3722,3722,0,3582,3582,0,3.90843
16/10/2023 11:52,202308,202208,Other Reporting Airports,GUERNSEY,BRISTOL,3491,3491,0,3394,3394,0,2.85798
16/10/2023 11:52,202308,202208,Other Reporting Airports,GUERNSEY,EAST MIDLANDS INTERNATIONAL,2114,2114,0,2282,2282,0,-7.36196
16/10/2023 11:52,202308,202208,Other Reporting Airports,GUERNSEY,EDINBURGH,0,0,0,583,583,0,-100
16/10/2023 11:52,202308,202208,Other Reporting Airports,GUERNSEY,EXETER,1717,1717,0,2129,2129,0,-19.35181
16/10/2023 11:52,202308,202208,Other Reporting Airports,GUERNSEY,GATWICK,29174,29174,0,29054,29054,0,0.41302
16/10/2023 11:52,202308,202208,Other Reporting Airports,GUERNSEY,GLASGOW,0,0,0,154,154,0,-100
