rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
05/06/2017 10:04,201702,CANADAIR CL600 2B16 600,61,0,46,0,88.8,0,206,255,770,10,354.9,21672
05/06/2017 10:04,201702,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,2952
05/06/2017 10:04,201702,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,4416
05/06/2017 10:04,201702,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,41,0,38,0,56.9,0,145,159,461,5,171.5,11040
05/06/2017 10:04,201702,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,8,0,4,0,9.8,0,11,27,116,3,91.4,6600
05/06/2017 10:04,201702,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,8,0,9,0,10.7,0,46,38,106,3,48.8,6624
05/06/2017 10:04,201702,DE HAVILLAND DHC6 400,44,0,263,0,245.4,0,2178,389,684,3,751,6624
05/06/2017 10:04,201702,DE HAVILLAND DHC8 400,3441,0,7948,0,9919.4,0,401223,180464,268379,56,34486,119808
05/06/2017 10:04,201702,DORNIER 228 200,23,0,261,0,128.4,0,2430,219,415,3,267.9,6624
05/06/2017 10:04,201702,DORNIER 328 NO MASTER SERIES ASSIGNED,87,0,240,0,275.2,0,4136,1498,2703,3,1238.6,6624
05/06/2017 10:04,201702,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,274,0,474,0,603.4,0,7953,4696,9995,6,2162.9,7368
05/06/2017 10:04,201702,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1195,0,1846,0,2566.9,0,28524,30939,58629,18,8146.3,38640
05/06/2017 10:04,201702,EMBRAER ERJ170 100,536,0,1003,0,1249.7,0,45903,25573,40572,8,3445.9,16992
05/06/2017 10:04,201702,EMBRAER ERJ170 200,1050,0,1538,0,2338.4,0,95817,65670,92441,11,7931.1,24288
05/06/2017 10:04,201702,EMBRAER ERJ190 200,2052,0,3148,0,4550.1,0,214354,139310,218393,24,15143.5,52992
05/06/2017 10:04,201702,GULFSTREAM GV NO MASTER SERIES ASSIGNED,13,0,6,0,16.6,0,12,28,249,2,146.7,2952
05/06/2017 10:04,201702,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,28,0,4,0,32.2,0,4,28,308,3,83.7,6624
05/06/2017 10:04,201702,LEARJET 45 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,3792
05/06/2017 10:04,201702,LEARJET 60 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
05/06/2017 10:04,201702,RAYTHEON HAWKER 1000,0,0,0,0,0,0,0,0,0,1,0,2208
05/06/2017 10:04,201702,RAYTHEON HAWKER 800,0,0,0,0,0,0,0,0,0,1,0,2208
05/06/2017 10:04,201702,SAAB 2000 NO MASTER SERIES ASSIGNED,487,0,1286,0,1383.7,0,28249,12347,24364,14,4303.1,27288
05/06/2017 10:04,201702,SAAB 340 NO MASTER SERIES ASSIGNED,414,0,1530,0,1466.6,0,28584,8532,13816,15,4356.7,33120
