﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
12/17/2019 2:22:42 PM,201909,201809,Other UK Airports,DURHAM TEES VALLEY,14566,12649,15.155348249,0,0,Null,314,305,2.950819672,0,0,Null
12/17/2019 2:22:42 PM,201909,201809,Other UK Airports,EAST MIDLANDS INTERNATIONAL,549935,551719,-0.323353011,0,0,Null,5672,5528,2.604920405,0,0,Null
12/17/2019 2:22:42 PM,201909,201809,Other UK Airports,EDINBURGH,1377614,1364613,0.952724326,0,0,Null,11542,11411,1.148015073,0,0,Null
12/17/2019 2:22:42 PM,201909,201809,Other UK Airports,EXETER,103189,92913,11.059808638,0,0,Null,1360,1304,4.294478528,0,0,Null
12/17/2019 2:22:42 PM,201909,201809,Other UK Airports,GLASGOW,882434,955964,-7.691712240,0,0,Null,7404,7823,-5.356001534,0,0,Null
12/17/2019 2:22:42 PM,201909,201809,Other UK Airports,HUMBERSIDE,17857,16889,5.731541240,1582,1811,-12.644947543,371,404,-8.168316832,234,251,-6.772908367
12/17/2019 2:22:42 PM,201909,201809,Other UK Airports,INVERNESS,91392,85678,6.669156610,0,0,Null,1251,1081,15.726179463,0,0,Null
12/17/2019 2:22:42 PM,201909,201809,Other UK Airports,ISLAY,3225,3072,4.980468750,0,0,Null,194,159,22.012578616,0,0,Null
12/17/2019 2:22:42 PM,201909,201809,Other UK Airports,KIRKWALL,15938,16740,-4.790919952,0,0,Null,978,1008,-2.976190476,0,0,Null
12/17/2019 2:22:42 PM,201909,201809,Other UK Airports,LEEDS BRADFORD,446809,464524,-3.813581214,0,0,Null,3181,3196,-0.469336671,0,0,Null
12/17/2019 2:22:42 PM,201909,201809,Other UK Airports,LERWICK (TINGWALL),358,313,14.376996805,0,0,Null,94,65,44.615384615,0,0,Null
12/17/2019 2:22:42 PM,201909,201809,Other UK Airports,LIVERPOOL (JOHN LENNON),444449,478443,-7.105130601,0,0,Null,3046,3340,-8.802395210,0,0,Null
12/17/2019 2:22:42 PM,201909,201809,Other UK Airports,MANCHESTER,2945698,2840678,3.697004729,0,0,Null,18979,18510,2.533765532,0,0,Null
12/17/2019 2:22:42 PM,201909,201809,Other UK Airports,NEWCASTLE,557739,579191,-3.703786834,0,0,Null,4078,4274,-4.585868039,0,0,Null
12/17/2019 2:22:42 PM,201909,201809,Other UK Airports,NEWQUAY,43090,45922,-6.166978790,0,0,Null,799,787,1.524777637,0,0,Null
12/17/2019 2:22:42 PM,201909,201809,Other UK Airports,NORWICH,51553,49996,3.114249140,5954,7213,-17.454595869,954,894,6.711409396,792,905,-12.486187845
12/17/2019 2:22:42 PM,201909,201809,Other UK Airports,PRESTWICK,77180,79926,-3.435678002,0,0,Null,497,511,-2.739726027,0,0,Null
12/17/2019 2:22:42 PM,201909,201809,Other UK Airports,SCATSTA,4197,7367,-43.029727162,3709,6192,-40.100129199,113,220,-48.636363636,234,397,-41.057934509
12/17/2019 2:22:42 PM,201909,201809,Other UK Airports,SOUTHAMPTON,164279,180025,-8.746562977,0,0,Null,2840,2975,-4.537815126,0,0,Null
12/17/2019 2:22:42 PM,201909,201809,Other UK Airports,STORNOWAY,11773,11404,3.235706770,0,0,Null,482,530,-9.056603774,0,0,Null
12/17/2019 2:22:42 PM,201909,201809,Other UK Airports,SUMBURGH,20225,18058,12.000221508,6415,4790,33.924843424,831,683,21.669106881,430,303,41.914191419
12/17/2019 2:22:42 PM,201909,201809,Other UK Airports,TIREE,1054,1092,-3.479853480,0,0,Null,137,146,-6.164383562,0,0,Null
12/17/2019 2:22:42 PM,201909,201809,Other UK Airports,WICK JOHN O GROATS,947,1537,-38.386467144,0,0,Null,118,122,-3.278688525,0,0,Null

