﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
5/20/2022 4:55:53 PM,202203,Other UK Airports,KIRKWALL,2.068000,0.800000,1.268000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
5/20/2022 4:55:53 PM,202203,Other UK Airports,LANDS END (ST JUST),10.600000,1.700000,8.900000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
5/20/2022 4:55:53 PM,202203,Other UK Airports,LIVERPOOL (JOHN LENNON),2.879000,0.000000,0.485000,1.359000,0.000000,0.535000,0.000000,0.000000,0.000000,0.500000,0.000000,0.000000,0.000000
5/20/2022 4:55:53 PM,202203,Other UK Airports,MANCHESTER,6238.102000,597.275000,1038.504000,65.741000,72.714000,2060.963000,2238.106000,34.816000,62.439000,6.973000,0.600000,41.833000,18.138000
5/20/2022 4:55:53 PM,202203,Other UK Airports,NEWCASTLE,173.056000,0.000000,0.000000,0.018000,0.051000,19.508000,153.479000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
5/20/2022 4:55:53 PM,202203,Other UK Airports,NORWICH,11.737000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.149000,6.588000,0.000000,0.000000,0.000000,0.000000
5/20/2022 4:55:53 PM,202203,Other UK Airports,PRESTWICK,1097.591000,0.000000,0.000000,776.336000,287.813000,0.000000,0.000000,33.332000,0.000000,0.000000,0.110000,0.000000,0.000000
5/20/2022 4:55:53 PM,202203,Other UK Airports,SOUTHAMPTON,1.508000,0.657000,0.851000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
5/20/2022 4:55:53 PM,202203,Other UK Airports,STORNOWAY,12.456000,11.223000,1.233000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
5/20/2022 4:55:53 PM,202203,Other UK Airports,SUMBURGH,19.886000,8.543000,0.514000,0.000000,0.000000,0.000000,0.000000,4.806000,6.023000,0.000000,0.000000,0.000000,0.000000
5/20/2022 4:55:53 PM,202203,Non UK Reporting Airports,ALDERNEY,4.266000,3.611000,0.655000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
5/20/2022 4:55:53 PM,202203,Non UK Reporting Airports,GUERNSEY,61.863000,1.413000,4.422000,0.000000,0.000000,0.000000,0.000000,46.377000,9.651000,0.000000,0.000000,0.000000,0.000000
5/20/2022 4:55:53 PM,202203,Non UK Reporting Airports,ISLE OF MAN,2.770000,0.727000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.043000,0.000000,0.000000,0.000000
5/20/2022 4:55:53 PM,202203,Non UK Reporting Airports,JERSEY,94.194000,72.760000,15.782000,0.000000,0.000000,0.000000,0.000000,5.652000,0.000000,0.000000,0.000000,0.000000,0.000000

