rundate,report_period,major_break,aln_name,acf_km,no_flights,acf_hours,tot_rev_p_ca,seat_km_avl,seat_km_used,tot_rev_wt,tot_tn_km_avl,tot_ml_tn_km,tot_fr_tn_km,tot_p_tn_km
12/05/2016 14:32,2015,1,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    ,454002,406463,802393.81,58646144,75343998,67363664,0,6404230,0,0,5577659
12/05/2016 14:32,2015,1,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      ,123,72,169.2,236,1510,426,0,128,0,0,38
12/05/2016 14:32,2015,1,FLYBE LTD                                                                                                                                                                                                                                                      ,65026,143125,173824.7,7772716,5529472,3855955,441.7,588994,0,91,327726
12/05/2016 14:32,2015,1,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,262,129,343.7,543,3731,1315,0,302,0,0,120
12/05/2016 14:32,2015,1,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,298,211,457.7,1324,3721,1537,0,521,0,0,151
12/05/2016 14:32,2015,1,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         ,796,9981,3574.1,95693,12752,8435,0,1022,0,0,632
12/05/2016 14:32,2015,1,JET2.COM LTD                                                                                                                                                                                                                                                   ,73547,36657,115437.9,5853447,13379975,12222045,0,1271501,0,0,1038895
12/05/2016 14:32,2015,1,JOTA AVIATION LTD                                                                                                                                                                                                                                              ,258,443,648.1,3211,24645,15803,0,2394,0,0,1322
12/05/2016 14:32,2015,1,LOGANAIR LTD                                                                                                                                                                                                                                                   ,10355,39205,35334.1,678856,365591,241411,665.2,35725,13,136,20507
12/05/2016 14:32,2015,1,MONARCH AIRLINES                                                                                                                                                                                                                                               ,72736,34796,109523,5723235,14737895,12122018,1071.6,1449571,0,2956,962026
12/05/2016 14:32,2015,1,ORYX JET LTD                                                                                                                                                                                                                                                   ,122,45,176.2,116,1212,280,0,133,0,0,29
12/05/2016 14:32,2015,1,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,1615,1200,2118.9,8759,45678,17378,0,15611,0,0,1508
12/05/2016 14:32,2015,1,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,98007,30601,136079.3,6395623,24469678,22460406,3349.7,2640688,0,24093,1908970
12/05/2016 14:32,2015,1,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,157946,53869,222968.2002,10611175,35611815,33395385,7368,3660618,0,52427,2503484
12/05/2016 14:32,2015,1,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,7530,4187,11913.6,135107,1418845,1031076,339.3,121062,179,0,87661
12/05/2016 14:32,2015,1,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           ,108,34,151.1,96,1298,552,0,239,0,0,60
12/05/2016 14:32,2015,1,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,150228,27147,195653.2,5768327,48409574,37039418,197127.2,8012750,0,1395036,3473648
12/05/2016 14:32,2015,2,xxx,1859152,1186927,2995224.808,146701461,395627970,332876975,796182.5002,49453598,119498,5330429,26280072
12/05/2016 14:32,2015,3,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         ,9,8,15.4,0,0,0,7,319,0,22,0
12/05/2016 14:32,2015,3,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          ,4014,10445,11715.7,0,0,0,31853.9,50927,5877,15989,0
12/05/2016 14:32,2015,3,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,5825,2764,9579.4,0,0,0,47985.4,310569,0,231720,0
12/05/2016 14:32,2015,3,DHL AIR LTD                                                                                                                                                                                                                                                    ,26339,18819,42975.8,0,0,0,116346.4,1073288,0,662919,0
12/05/2016 14:32,2015,3,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         ,43,850,213,0,0,0,243,32,9,2,0
12/05/2016 14:32,2015,3,JET2.COM LTD                                                                                                                                                                                                                                                   ,1484,3721,3822.2,0,0,0,20634.4,23718,8207,0,0
12/05/2016 14:32,2015,3,LOGANAIR LTD                                                                                                                                                                                                                                                   ,0,0,0,0,0,0,0.5,0,0,0,0
12/05/2016 14:32,2015,3,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,847,1666,1885.3,0,0,0,9338.9,13449,4435,227,0
12/05/2016 14:32,2015,4,xxx,38561,38273,70206.8,0,0,0,226409.5,1472302,18528,910879,0
12/05/2016 14:32,2015,5,xxx,1897713,1225200,3065431.608,146701461,395627970,332876975,1022592,50925900,138026,6241308,26280072
