run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03/01/2017 18:08,201612,NEWCASTLE,AIRPORT TOTAL,2732,0,82.35724744,9.11420205,4.172767204,3.879941435,0.366032211,0.109809663,10.96486,0,2479,82.45260186,9.615570795
03/01/2017 18:08,201612,NEWCASTLE,CHARTER FLIGHTS(ALL ROUTES),10,0,50,50,0,0,0,0,13.6,0,130,74.61538462,12.12307692
03/01/2017 18:08,201612,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2722,0,82.4761205,8.963997061,4.188096988,3.894195445,0.367376929,0.110213079,10.95518,0,2349,82.88633461,9.476798638
03/01/2017 18:08,201612,SOUTHAMPTON,AIRPORT TOTAL,2933,0,73.30378452,10.29662462,7.023525401,7.228094102,2.011592226,0.136379134,19.864302,0,2391,81.01212882,11.23002928
03/01/2017 18:08,201612,SOUTHAMPTON,CHARTER FLIGHTS(ALL ROUTES),13,0,38.46153846,30.76923077,0,15.38461539,15.38461539,0,54.69231,0,17,64.70588235,43.88235294
03/01/2017 18:08,201612,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),2920,0,73.45890411,10.20547945,7.054794521,7.191780822,1.952054795,0.136986301,19.70925,0,2374,81.12889638,10.99620893
03/01/2017 18:08,201612,SOUTHEND,AIRPORT TOTAL,533,33,78.79924953,6.191369606,4.315196998,6.191369606,4.127579737,0.375234522,23.22514,0,0,0,0
03/01/2017 18:08,201612,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),533,33,78.79924953,6.191369606,4.315196998,6.191369606,4.127579737,0.375234522,23.22514,0,0,0,0
03/01/2017 18:08,201612,STANSTED,AIRPORT TOTAL,11744,0,61.61444142,17.54938692,13.3770436,6.777929155,0.570504087,0.110694823,20.185626,0,11349,74.06819984,14.76896643
03/01/2017 18:08,201612,STANSTED,CHARTER FLIGHTS(ALL ROUTES),130,0,62.30769231,14.61538462,10,10.76923077,2.307692308,0,27.41538,0,122,58.19672131,18.31147541
03/01/2017 18:08,201612,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),11614,0,61.60668159,17.58222835,13.41484415,6.733252971,0.551059067,0.111933873,20.1047,0,11227,74.24066981,14.73047119
