﻿run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03/03/2017 09:54,201604,EXETER,AIRPORT TOTAL,1075,12,85.30232558,6.418604651,2.790697674,3.348837209,2.046511628,0.093023256,13.16093,44,861,80.48780488,14.57026713
03/03/2017 09:54,201604,EXETER,CHARTER FLIGHTS(ALL ROUTES),68,0,88.23529412,5.882352941,1.470588235,4.411764706,0,0,8.36765,0,77,87.01298701,8.974025974
03/03/2017 09:54,201604,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),1007,12,85.10427011,6.454816286,2.879841112,3.277060576,2.184707051,0.099304866,13.48461,44,784,79.84693878,15.11989796
03/03/2017 09:54,201604,GATWICK,AIRPORT TOTAL,21863,0,75.02630014,12.7384165,7.716232905,3.915290674,0.493985272,0.109774505,13.633673,21316,21363,72.55067172,15.39193933
03/03/2017 09:54,201604,GATWICK,CHARTER FLIGHTS(ALL ROUTES),875,0,69.71428571,15.54285714,11.42857143,2.857142857,0.228571429,0.228571429,15.08343,0,1161,70.19810508,16.66838932
03/03/2017 09:54,201604,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),20988,0,75.24776063,12.621498,7.561463694,3.959405374,0.505050505,0.104821803,13.57323,21316,20202,72.68587269,15.31858232
03/03/2017 09:54,201604,GLASGOW,AIRPORT TOTAL,6910,0,80.92619392,9.609261939,5.369030391,3.719247467,0.347322721,0.02894356,11.155137,5392,6284,79.8854233,11.73647358
03/03/2017 09:54,201604,GLASGOW,CHARTER FLIGHTS(ALL ROUTES),166,0,76.5060241,14.45783133,3.614457831,4.819277108,0.602409639,0,13.36747,0,253,76.28458498,11.75889328
03/03/2017 09:54,201604,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),6744,0,81.03499407,9.489916963,5.412218268,3.692170819,0.341043891,0.029655991,11.10068,5392,6031,80.0364782,11.73553308
03/03/2017 09:54,201604,HEATHROW,AIRPORT TOTAL,39298,0,80.51300321,10.56033386,5.888340374,2.636266477,0.323171663,0.078884422,10.585169,39342,39502,75.22403929,13.31540175
03/03/2017 09:54,201604,HEATHROW,CHARTER FLIGHTS(ALL ROUTES),9,0,88.88888889,0,11.11111111,0,0,0,6.55556,0,9,77.77777778,7.333333333
03/03/2017 09:54,201604,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),39289,0,80.51108453,10.56275293,5.887143984,2.636870371,0.323245692,0.078902492,10.58609,39342,39493,75.22345732,13.316765
03/03/2017 09:54,201604,JERSEY,AIRPORT TOTAL,2023,39,82.00692042,8.699950568,5.684626792,3.361344538,0.197726149,0.049431537,10.442412,59,1696,81.36792453,11.95224057
03/03/2017 09:54,201604,JERSEY,CHARTER FLIGHTS(ALL ROUTES),5,4,80,20,0,0,0,0,7.8,0,11,81.81818182,15.45454546
03/03/2017 09:54,201604,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),2018,35,82.01189296,8.671952428,5.698711596,3.369672944,0.198216056,0.049554014,10.44896,59,1685,81.36498516,11.92937686
03/03/2017 09:54,201604,LEEDS BRADFORD,AIRPORT TOTAL,2504,0,87.30031949,5.670926518,3.594249201,2.915335463,0.479233227,0.039936102,9.270766,2462,2543,84.8604011,9.56114825
03/03/2017 09:54,201604,LEEDS BRADFORD,CHARTER FLIGHTS(ALL ROUTES),11,0,81.81818182,0,0,0,18.18181818,0,65.72727,0,12,91.66666667,9.666666667
03/03/2017 09:54,201604,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),2493,0,87.32450862,5.695948656,3.610108303,2.928198957,0.401123145,0.040112314,9.02166,2462,2531,84.82813117,9.560647965
03/03/2017 09:54,201604,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,3236,0,77.56489493,11.06304079,6.582200247,4.202719407,0.556242274,0.030902349,13.537082,3226,2759,78.57919536,12.9942008
03/03/2017 09:54,201604,LIVERPOOL (JOHN LENNON),CHARTER FLIGHTS(ALL ROUTES),33,0,51.51515152,30.3030303,18.18181818,0,0,0,15.36364,0,6,66.66666667,22.5
03/03/2017 09:54,201604,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),3203,0,77.8332813,10.86481424,6.462691227,4.246019357,0.56197315,0.031220731,13.51826,3226,2753,78.60515801,12.97348347
03/03/2017 09:54,201604,LONDON CITY,AIRPORT TOTAL,6655,0,80.28549962,11.04432757,6.235912847,2.238918107,0.165289256,0.030052592,9.481141,3758,6484,85.88834053,8.255243677
03/03/2017 09:54,201604,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),6655,0,80.28549962,11.04432757,6.235912847,2.238918107,0.165289256,0.030052592,9.48114,3758,6484,85.88834053,8.255243677
03/03/2017 09:54,201604,LUTON,AIRPORT TOTAL,8238,0,74.24132071,13.09783928,8.169458606,4.151493081,0.315610585,0.024277737,13.472201,8038,6750,75.55555556,12.88874074
03/03/2017 09:54,201604,LUTON,CHARTER FLIGHTS(ALL ROUTES),233,0,75.10729614,16.73819743,6.43776824,1.716738197,0,0,10.52361,0,117,48.71794872,27.03418803
03/03/2017 09:54,201604,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),8005,0,74.21611493,12.99188008,8.219862586,4.222361024,0.324797002,0.024984385,13.55803,8038,6633,76.02894618,12.6392281
03/03/2017 09:54,201604,MANCHESTER,AIRPORT TOTAL,14176,0,79.126693,11.13148984,6.299379233,2.998024831,0.39503386,0.049379233,11.430375,13140,12554,75.25888163,13.89294249
03/03/2017 09:54,201604,MANCHESTER,CHARTER FLIGHTS(ALL ROUTES),761,0,72.79894875,16.42575559,7.884362681,2.628120894,0,0.262812089,13.08804,0,1009,71.55599604,13.58771061
03/03/2017 09:54,201604,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),13415,0,79.48565039,10.83115915,6.209467015,3.019008572,0.417443161,0.037271711,11.33634,13140,11545,75.58250325,13.91961888
03/03/2017 09:54,201604,NEWCASTLE,AIRPORT TOTAL,3056,0,83.01701571,9.195026178,4.417539267,2.977748691,0.392670157,0,9.893651,3055,3153,82.87345385,11.41547732
03/03/2017 09:54,201604,NEWCASTLE,CHARTER FLIGHTS(ALL ROUTES),27,0,62.96296296,14.81481482,11.11111111,11.11111111,0,0,22.44444,0,225,78.66666667,11.50666667
03/03/2017 09:54,201604,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),3029,0,83.19577418,9.144932321,4.357873886,2.905249257,0.396170353,0,9.78178,3055,2928,83.19672131,11.40846995
03/03/2017 09:54,201604,SOUTHAMPTON,AIRPORT TOTAL,2835,0,83.45679012,7.477954145,5.537918871,3.209876543,0.282186949,0.035273369,9.695943,2854,2801,85.82649054,8.952516958
03/03/2017 09:54,201604,SOUTHAMPTON,CHARTER FLIGHTS(ALL ROUTES),9,0,100,0,0,0,0,0,3.88889,0,7,100,4
03/03/2017 09:54,201604,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),2826,0,83.40410474,7.501769285,5.555555556,3.22009908,0.283085633,0.035385704,9.71444,2854,2794,85.79098067,8.964924839
03/03/2017 09:54,201604,SOUTHEND,AIRPORT TOTAL,686,18,81.92419825,8.454810496,5.102040816,4.081632653,0.29154519,0.145772595,11.00583,12,0,0,0
03/03/2017 09:54,201604,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),686,18,81.92419825,8.454810496,5.102040816,4.081632653,0.29154519,0.145772595,11.00583,12,0,0,0
03/03/2017 09:54,201604,STANSTED,AIRPORT TOTAL,12544,0,80.37308674,11.0809949,5.98692602,2.264030612,0.207270408,0.087691327,10.390864,12377,12329,81.26368724,10.5554384
03/03/2017 09:54,201604,STANSTED,CHARTER FLIGHTS(ALL ROUTES),122,0,85.24590164,8.196721311,4.098360656,2.459016393,0,0,8.27049,0,119,84.87394958,7.932773109
03/03/2017 09:54,201604,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),12422,0,80.32522943,11.10932217,6.005474159,2.262115601,0.20930607,0.088552568,10.41169,12377,12210,81.22850123,10.58099918
