﻿rundate,report_period,aln_name,acf_name,passenger_acf_km,cargo_acf_km,passenger_stage_flts,cargo_stage_flts,passengers_acf_hours,cargo_acf_hours,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_year_end,sum_of_hours_used,sum_of_hours_available
22/03/2023 17:55,2022,CONCIERGE U LTD,BOMBARDIER BD700 1A10,84,0,20,0,106.2,0,85,397,1174,1,106.2,6600
22/03/2023 17:55,2022,CONCIERGE U LTD,BOMBARDIER BD700 1A11,385,0,76,0,476,0,342,1769,5393,1,476,13104
22/03/2023 17:55,2022,CONCIERGE U LTD,BOMBARDIER BD700 2A12,7,0,9,0,10.5,0,44,38,96,1,10.5,6600
22/03/2023 17:55,2022,CONCIERGE U LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,289,0,86,0,356.6,0,295,1102,4041,3,356.6,26280
22/03/2023 17:55,2022,CONCIERGE U LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,504,0,116,0,620.4,0,572,2398,7055,1,620.4,12024
22/03/2023 17:55,2022,CONCIERGE U LTD,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,1,0,1,0,1.6,0,7,7,15,1,1.6,4416
22/03/2023 17:55,2022,DHL AIR LTD,BOEING 757 200,0,3458,0,3883,0,6604.7,0,0,0,5,6604.7,49656
22/03/2023 17:55,2022,DHL AIR LTD,BOEING 767 300F,0,16448,0,4763,0,22980.8,0,0,0,7,22980.8,55536
22/03/2023 17:55,2022,DHL AIR LTD,BOEING 777 F,0,7559,0,1310,0,9549.2,0,0,0,3,9549.2,15912
22/03/2023 17:55,2022,EASTERN AIRWAYS,ATR ATR72 200,1233,0,3046,0,3298.8,0,117660,53089,91221,4,3298.8,27840
22/03/2023 17:55,2022,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,741,0,2709,0,1999.9,0,31332,9887,21478,9,1999.9,78840
22/03/2023 17:55,2022,EASTERN AIRWAYS,EMBRAER ERJ190 100,758,0,591,0,1119.9,0,9175,58593,80296,1,1119.9,8760
22/03/2023 17:55,2022,EASYJET UK LTD,AIRBUS A319 100,75833,0,76512,0,142968.1,0,9638493,9694878,11829948,57,142968.1,467688
22/03/2023 17:55,2022,EASYJET UK LTD,AIRBUS A320 200,114159,0,88555,0,195596.1,0,13227333,17549145,20628450,61,195596.1,519480
22/03/2023 17:55,2022,EASYJET UK LTD,AIRBUS A320 200N,80513,0,45904,0,127738.9,0,6895286,12500783,14556242,32,127738.9,290088
22/03/2023 17:55,2022,EASYJET UK LTD,AIRBUS A321 200N,26002,0,11846,0,39650.4,0,2248994,5016125,6110564,10,39650.4,87600
22/03/2023 17:55,2022,EMERALD AIRLINES UK LTD,ATR ATR72 200,58,0,167,0,192.7,0,8883,3234,4144,1,192.7,696
22/03/2023 17:55,2022,EUROPEAN CARGO LTD,AIRBUS A340 600,0,518,0,89,0,726.5,0,0,0,3,726.5,25464
22/03/2023 17:55,2022,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,22608
22/03/2023 17:55,2022,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,7776
22/03/2023 17:55,2022,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,31,0,18,0,41.7,0,83,132,430,1,41.7,8472
22/03/2023 17:55,2022,EXECUTIVE JET CHARTER LTD,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,29,0,28,0,46.2,0,168,158,411,1,46.2,6960
22/03/2023 17:55,2022,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,363,0,96,0,439.8,0,239,841,4342,2,439.8,15672
22/03/2023 17:55,2022,FLYBE LTD,DE HAVILLAND DHC8 400,2943,0,7499,0,6597.4,0,304936,121620,229547,8,6597.4,32760
22/03/2023 17:55,2022,GAMA AVIATION (UK) LTD,AIRBUS HELICOPTERS MBB BK117 C,0,0,0,0,0,0,0,0,0,3,0,26280
22/03/2023 17:55,2022,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,7,0,61320
22/03/2023 17:55,2022,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10,305,0,93,0,375.8,0,378,1304,3702,1,375.8,8760
22/03/2023 17:55,2022,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,177,0,131,0,258,0,558,735,2073,3,258,32328
22/03/2023 17:55,2022,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,8760
22/03/2023 17:55,2022,GAMA AVIATION (UK) LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,1968
22/03/2023 17:55,2022,GAMA AVIATION (UK) LTD,GULFSTREAM GULFSTREAM G280 NO MASTER SERIES ASSIGNED,101,0,111,0,154.2,0,307,290,904,1,154.2,8760
22/03/2023 17:55,2022,GAMA AVIATION (UK) LTD,PILATUS PC24 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,3216
22/03/2023 17:55,2022,JET2.COM LTD,AIRBUS A321 200,7410,0,2903,0,11087.7,0,563156,1442529,1624783,3,11087.7,26280
22/03/2023 17:55,2022,JET2.COM LTD,BOEING 737 300,7890,0,5073,0,13075.8,0,658710,1030085,1167709,7,13075.8,61320
22/03/2023 17:55,2022,JET2.COM LTD,BOEING 737 800,175926,0,73562,0,262802.5,0,12020353,29040998,33249932,77,262802.5,670344
22/03/2023 17:55,2022,JET2.COM LTD,BOEING 757 200,11155,0,4579,0,16756.3,0,966237,2368435,2621335,8,16756.3,70080
22/03/2023 17:55,2022,JOTA AVIATION LTD,BAE AVRO146RJ 100,10,0,37,0,25.8,0,1503,491,1009,0,25.8,0
22/03/2023 17:55,2022,JOTA AVIATION LTD,BAE AVRO146RJ 85,7,0,23,0,17.1,0,789,267,369,0,17.1,0
22/03/2023 17:55,2022,JOTA AVIATION LTD,BAE BAE146 300,0,34,0,25,0,58.8,0,0,0,0,58.8,0
22/03/2023 17:55,2022,LOGANAIR LTD,ATR ATR42 500,3003,0,7919,0,9409.4,0,160042,63126,144163,7,9409.4,54768
22/03/2023 17:55,2022,LOGANAIR LTD,ATR ATR72 200,1888,436,6532,1639,6732.3,1580.5,204573,58610,135900,8,8312.8,57072
22/03/2023 17:55,2022,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,193,0,5465,0,1380.2,0,19925,898,1543,2,1380.2,17520
22/03/2023 17:55,2022,LOGANAIR LTD,DE HAVILLAND DHC6 400,553,0,3292,0,3027.3,0,26548,4661,10510,3,3027.3,26280
22/03/2023 17:55,2022,LOGANAIR LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,531,0,1214,0,1340.6,0,26679,12660,19665,1,1340.6,19608
22/03/2023 17:55,2022,LOGANAIR LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,10376,0,21192,0,25027.4,0,674054,333557,508439,13,25027.4,113880
22/03/2023 17:55,2022,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,2591,2,10814,2,9214.5,5.4,178569,50504,85508,6,9219.9,94008
22/03/2023 17:55,2022,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 1A10,941,0,389,0,1202.4,0,1236,3110,13432,2,1202.4,15888
22/03/2023 17:55,2022,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 2A12,232,0,58,0,281.9,0,219,863,3942,0,281.9,4320
22/03/2023 17:55,2022,LONDON EXECUTIVE AVIATION LTD,CANADAIR CL600 2B16 600,110,0,73,0,163.6,0,239,335,1323,0,163.6,10632
22/03/2023 17:55,2022,LONDON EXECUTIVE AVIATION LTD,CESSNA 550 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,96
22/03/2023 17:55,2022,LONDON EXECUTIVE AVIATION LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,320,0,306,0,525.2,0,0,1076,2878,3,525.2,26280
22/03/2023 17:55,2022,LONDON EXECUTIVE AVIATION LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,230,0,118,0,323.9,0,408,950,2303,2,323.9,10872
22/03/2023 17:55,2022,LONDON EXECUTIVE AVIATION LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,45,0,20,0,57.6,0,76,159,643,0,57.6,2976
22/03/2023 17:55,2022,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,542,0,394,0,805.4,0,2113,2814,7050,3,805.4,26640
22/03/2023 17:55,2022,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,48,0,51,0,79,0,0,150,387,1,79,8760
22/03/2023 17:55,2022,LONDON EXECUTIVE AVIATION LTD,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,184,0,60,0,227.9,0,221,631,3316,0,227.9,4344
22/03/2023 17:55,2022,PEN-AVIA LTD,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,32,0,50,0,60.9,0,313,188,448,1,60.9,5712
22/03/2023 17:55,2022,PEN-AVIA LTD,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,6,0,8,0,10.1,0,38,26,95,1,10.1,5712
22/03/2023 17:55,2022,RVL AVIATION LTD,BEECH 200 NO MASTER SERIES ASSIGNED,252,30,642,61,658.5,75.3,0,683,1762,5,733.8,40608
22/03/2023 17:55,2022,RVL AVIATION LTD,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,3672
22/03/2023 17:55,2022,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,0,59,0,186,0,180.8,0,0,0,6,180.8,52560
22/03/2023 17:55,2022,RVL AVIATION LTD,SAAB 340 NO MASTER SERIES ASSIGNED,0,20,0,29,0,46.3,0,0,0,0,46.3,8688
22/03/2023 17:55,2022,RYANAIR UK LTD,BOEING 737 800,18493,0,11781,0,29956.3,0,1774977,2841904,3495254,9,29956.3,70104
22/03/2023 17:55,2022,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10,0,0,0,0,0,0,0,0,0,1,0,8760
22/03/2023 17:55,2022,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11,211,0,111,0,286.5,0,319,596,2955,1,286.5,8760
22/03/2023 17:55,2022,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,41,0,23,0,57.8,0,114,248,406,0,57.8,7320
22/03/2023 17:55,2022,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,18,0,9,0,25.5,0,22,60,213,0,25.5,2160
22/03/2023 17:55,2022,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,86,0,28,0,108.4,0,95,359,1545,1,108.4,8760
22/03/2023 17:55,2022,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,8760
22/03/2023 17:55,2022,TITAN AIRWAYS LTD,AIRBUS A320 200,2620,0,1180,0,3952.3,0,36307,382823,471574,2,3952.3,17520
22/03/2023 17:55,2022,TITAN AIRWAYS LTD,AIRBUS A321 200,3945,951,1819,967,5953.5,1721.8,44907,741491,864752,4,7675.3,35040
22/03/2023 17:55,2022,TITAN AIRWAYS LTD,AIRBUS A321 200N,697,0,227,0,986.9,0,6437,23447,89493,3,986.9,18336
22/03/2023 17:55,2022,TITAN AIRWAYS LTD,AIRBUS A330 300,0,3370,0,866,0,4895,0,0,0,1,4895,8760
22/03/2023 17:55,2022,TITAN AIRWAYS LTD,BOEING 737 400,0,488,0,864,0,1032.9,0,0,0,1,1032.9,9600
22/03/2023 17:55,2022,TITAN AIRWAYS LTD,BOEING 757 200,1756,0,833,0,2668.7,0,19849,241602,354757,2,2668.7,16176
22/03/2023 17:55,2022,TUI AIRWAYS LTD,BOEING 737 8,42925,0,16100,0,62362.6,0,2673868,7175836,8112919,11,62362.6,138048
22/03/2023 17:55,2022,TUI AIRWAYS LTD,BOEING 737 800,67748,0,28128,0,100165.1,0,4710750,11400679,12804450,30,100165.1,262320
22/03/2023 17:55,2022,TUI AIRWAYS LTD,BOEING 767 300F,4294,0,1479,0,6104.6,0,417031,1223291,1408273,2,6104.6,18960
22/03/2023 17:55,2022,TUI AIRWAYS LTD,BOEING 787 8,27525,567,4770,104,34374.4,730.7,1204293,7263246,8316492,8,35105.1,70080
22/03/2023 17:55,2022,TUI AIRWAYS LTD,BOEING 787 9,19542,7,2821,1,24005.4,9.6,855104,5990958,6741908,5,24015,42312
22/03/2023 17:55,2022,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 200,0,0,0,0,0,0,0,0,0,0,0,4392
22/03/2023 17:55,2022,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 300,32337,21,5568,60,42774.1,67.7,1026788,6287309,8591652,9,42841.8,78840
22/03/2023 17:55,2022,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 900,1167,0,182,0,1549.7,0,29036,184304,305778,2,1549.7,2544
22/03/2023 17:55,2022,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A350 1000,33687,167,5007,50,42201.4,245.2,1230717,8307469,12086812,9,42446.6,75888
22/03/2023 17:55,2022,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,69723,1291,9986,449,88031,1915,1866457,13481566,18333430,17,89946,148920
22/03/2023 17:55,2022,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330 300,4124,0,752,0,5357.3,0,122632,810742,1095443,1,5357.3,8736
22/03/2023 17:55,2022,VOLUXIS LTD,BOMBARDIER BD700 1A10,48,0,11,0,59.3,0,50,307,670,0,59.3,360
22/03/2023 17:55,2022,VOLUXIS LTD,BOMBARDIER BD700 1A11,172,0,47,0,215.5,0,169,585,2315,1,215.5,8400
22/03/2023 17:55,2022,VOLUXIS LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,41,0,38,0,67,0,0,111,363,1,67,6240
22/03/2023 17:55,2022,VOLUXIS LTD,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,1,0,3,0,2.5,0,4,1,10,1,2.5,744
22/03/2023 17:55,2022,VOLUXIS LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,177,0,184,0,284.9,0,0,640,1595,1,284.9,9120
22/03/2023 17:55,2022,WEST ATLANTIC UK LTD,ATR ATR72 200,0,580,0,2034,0,2063.4,0,0,0,4,2063.4,30816
22/03/2023 17:55,2022,WEST ATLANTIC UK LTD,BOEING 737 300,0,858,0,1659,0,1916.1,0,0,0,4,1916.1,38880
22/03/2023 17:55,2022,WEST ATLANTIC UK LTD,BOEING 737 400,0,1412,0,3357,0,3418.1,0,0,0,7,3418.1,54648
22/03/2023 17:55,2022,WEST ATLANTIC UK LTD,BOEING 737 800,0,394,0,885,0,945.2,0,0,0,1,945.2,8760
22/03/2023 17:55,2022,WIZZ AIR UK LTD,AIRBUS A320 200,7136,0,4062,0,11369.9,0,594807,1052849,1327275,2,11369.9,25944
22/03/2023 17:55,2022,WIZZ AIR UK LTD,AIRBUS A321 200,13251,0,6745,0,20604.2,0,1169472,2286866,3047834,6,20604.2,54888
22/03/2023 17:55,2022,WIZZ AIR UK LTD,AIRBUS A321 200N,17594,0,7972,0,27063.9,0,1504634,3386537,4205030,8,27063.9,60000
