rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
30-Jun-2015 11:38,201502,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           ,PILATUS BN-2A TRISLANDER MK3, 26 , 0 , 325 , 0 , 175 , 0 , 2426 , 194 , 388 , 4 , 793 , 8832 
30-Jun-2015 11:38,201502,BA CITYFLYER LTD                                                                                                                                                                                                                                               ,EMB ERJ170 (170-100), 415 , 0 , 836 , 0 , 967.1 , 0 , 41119 , 20757 , 31602 , 6 , 3242.8 , 13248 
30-Jun-2015 11:38,201502,BA CITYFLYER LTD                                                                                                                                                                                                                                               ,EMBRAER ERJ190, 1065 , 0 , 1504 , 0 , 2180.3 , 0 , 92646 , 68375 , 104436 , 11 , 6719.6 , 24288 
30-Jun-2015 11:38,201502,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 ,BAE 146-200/QT, 19 , 0 , 16 , 0 , 28.8 , 0 , 365 , 432 , 1326 , 1 , 64.9 , 2040 
30-Jun-2015 11:38,201502,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 ,EMBRAER RJ145, 1 , 0 , 2 , 0 , 1.4 , 0 , 97 , 30 , 30 , 1 , 22.2 , 1800 
30-Jun-2015 11:38,201502,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           ,ATR42-300, 52 , 0 , 437 , 0 , 247.6 , 0 , 12586 , 1353 , 2400 , 3 , 902.5 , 6624 
30-Jun-2015 11:38,201502,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           ,ATR42-500, 50 , 0 , 140 , 0 , 172.4 , 0 , 3703 , 1324 , 2432 , 1 , 500.8 , 2208 
30-Jun-2015 11:38,201502,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           ,ATR72 200/500/600, 30 , 0 , 156 , 0 , 116.4 , 0 , 6167 , 1199 , 1965 , 1 , 310.6 , 2208 
30-Jun-2015 11:38,201502,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           ,BAE JETSTREAM 31/32, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 200.2 , 2592 
30-Jun-2015 11:38,201502,BMI REGIONAL                                                                                                                                                                                                                                                   ,EMBRAER RJ135, 320 , 0 , 460 , 0 , 650.3 , 0 , 7712 , 5827 , 11858 , 4 , 1921.3 , 8832 
30-Jun-2015 11:38,201502,BMI REGIONAL                                                                                                                                                                                                                                                   ,EMBRAER RJ145, 869 , 0 , 1221 , 0 , 1756.5 , 0 , 21383 , 20991 , 42396 , 14 , 5729.4 , 30912 
30-Jun-2015 11:38,201502,BRITISH AIRWAYS (BA) LTD                                                                                                                                                                                                                                       ,AIRBUS A318, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1954.7 , 4416 
30-Jun-2015 11:38,201502,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,AIRBUS A318, 402 , 0 , 108 , 0 , 576.5 , 0 , 1455 , 8134 , 12888 , 2 , 0 , 24 
30-Jun-2015 11:38,201502,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,AIRBUS A319, 4130 , 0 , 5629 , 0 , 9113.4 , 0 , 524427 , 389532 , 536914 , 44 , 31504 , 97152 
30-Jun-2015 11:38,201502,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,AIRBUS A320-100/200, 7106 , 0 , 7227 , 0 , 14008.90039 , 0 , 806349 , 800670 , 1127024 , 59 , 42747.599804 , 126288 
30-Jun-2015 11:38,201502,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,AIRBUS A321, 2424 , 0 , 1726 , 0 , 4283.2 , 0 , 216332 , 282397 , 417269 , 18 , 12796.4 , 39744 
30-Jun-2015 11:38,201502,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,AIRBUS A380-800, 2386 , 0 , 278 , 0 , 2978.3999024 , 0 , 96941 , 850978 , 1118934 , 8 , 9622.3000488 , 17184 
30-Jun-2015 11:38,201502,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 737-400, 407 , 0 , 372 , 0 , 750.6 , 0 , 40441 , 45103 , 58261 , 6 , 6036.7 , 21600 
30-Jun-2015 11:38,201502,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 747-400, 11243 , 0 , 1596 , 0 , 14151.700072 , 0 , 384069 , 2771780 , 3535345 , 44 , 48934.799465 , 99528 
30-Jun-2015 11:38,201502,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 767-300ER/F, 2382 , 0 , 917 , 0 , 3602.8 , 0 , 131316 , 340963 , 499125 , 14 , 12101.4 , 32808 
30-Jun-2015 11:38,201502,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 777-200, 762 , 0 , 231 , 0 , 1081.7 , 0 , 24948 , 118274 , 164548 , 3 , 3679.7 , 6624 
30-Jun-2015 11:38,201502,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 777-200ER, 13185 , 0 , 2059 , 0 , 16991.299314 , 0 , 354797 , 2485664 , 3210843 , 43 , 56195.998726 , 94944 
30-Jun-2015 11:38,201502,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 777-300ER, 4331 , 0 , 537 , 0 , 5465.300171 , 0 , 117971 , 1023386 , 1286231 , 12 , 17604.999951 , 26496 
30-Jun-2015 11:38,201502,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 787-800 DREAMLINER, 2268 , 0 , 317 , 0 , 2867.5 , 0 , 48927 , 347162 , 485401 , 8 , 10360.799976 , 17664 
30-Jun-2015 11:38,201502,CELLO AVIATION LTD                                                                                                                                                                                                                                             ,AVROLINER RJ85/QT, 8 , 0 , 14 , 0 , 19.2 , 0 , 69 , 355 , 588 , 1 , 39.7 , 2208 
30-Jun-2015 11:38,201502,CELLO AVIATION LTD                                                                                                                                                                                                                                             ,BAE 146-200/QT, 8 , 0 , 10 , 0 , 18.1 , 0 , 276 , 217 , 378 , 1 , 64.5 , 2208 
30-Jun-2015 11:38,201502,DHL AIR LTD                                                                                                                                                                                                                                                    ,BOEING 757-200, 0 , 1133 , 0 , 1271 , 0 , 2149.1 , 0 , 0 , 0 , 23 , 6527.1 , 48888 
30-Jun-2015 11:38,201502,DHL AIR LTD                                                                                                                                                                                                                                                    ,BOEING 767-300ER/F, 0 , 829 , 0 , 198 , 0 , 1116.6 , 0 , 0 , 0 , 4 , 4404.8 , 8832 
30-Jun-2015 11:38,201502,EASTERN AIRWAYS                                                                                                                                                                                                                                                ,BAE JETSTREAM 41, 340 , 0 , 912 , 0 , 1004.9 , 0 , 12178 , 4731 , 9867 , 17 , 3312 , 30528 
30-Jun-2015 11:38,201502,EASTERN AIRWAYS                                                                                                                                                                                                                                                ,EMBRAER RJ135, 44 , 0 , 125 , 0 , 62.3 , 0 , 1775 , 630 , 1614 , 2 , 138.1 , 3672 
30-Jun-2015 11:38,201502,EASTERN AIRWAYS                                                                                                                                                                                                                                                ,EMBRAER RJ145, 41 , 0 , 106 , 0 , 89.6 , 0 , 2588 , 1050 , 2017 , 2 , 280.4 , 3912 
30-Jun-2015 11:38,201502,EASTERN AIRWAYS                                                                                                                                                                                                                                                ,SAAB 2000, 334 , 0 , 853 , 0 , 755.6 , 0 , 25672 , 9998 , 16704 , 9 , 2745.5 , 18792 
30-Jun-2015 11:38,201502,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    ,AIRBUS A319, 17201 , 0 , 18725 , 0 , 32269 , 0 , 2519769 , 2372156 , 2683410 , 140 , 109061.3 , 309120 
30-Jun-2015 11:38,201502,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    ,AIRBUS A320-100/200, 10454 , 0 , 7775 , 0 , 17524.1 , 0 , 1229427 , 1699322 , 1881614 , 69 , 58973.8 , 151104 
30-Jun-2015 11:38,201502,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      ,CESSNA 525 / 525 A CITATIONJET CJ4, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
30-Jun-2015 11:38,201502,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      ,DASSAULT FALCON 7X, 4 , 0 , 6 , 0 , 7.5 , 0 , 17 , 14 , 65 , 1 , 22 , 2208 
30-Jun-2015 11:38,201502,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      ,DASSAULT MYSTERE-FALCON 2000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 7.2 , 2208 
30-Jun-2015 11:38,201502,FLYBE LTD                                                                                                                                                                                                                                                      ,BOMBARDIER DASH 8 Q400, 3264 , 0 , 8323 , 0 , 9426.7 , 0 , 406257 , 168309 , 254666 , 43 , 27879.3 , 94944 
30-Jun-2015 11:38,201502,FLYBE LTD                                                                                                                                                                                                                                                      ,EMB ERJ175 (170-200), 1136 , 0 , 1786 , 0 , 2497.4 , 0 , 106696 , 68626 , 99878 , 11 , 8036.6 , 24288 
30-Jun-2015 11:38,201502,FLYBE LTD                                                                                                                                                                                                                                                      ,EMBRAER ERJ195, 326 , 0 , 535 , 0 , 760.4 , 0 , 44488 , 27739 , 38372 , 11 , 1971.3 , 17664 
30-Jun-2015 11:38,201502,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,BAE 125 ( HS 125 ), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2160 
30-Jun-2015 11:38,201502,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,BAE125-1000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2160 
30-Jun-2015 11:38,201502,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,BEECHCRAFT 300 /  350 SUPER KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2160 
30-Jun-2015 11:38,201502,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,BEECHCRAFT B200 SUPERKING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 10800 
30-Jun-2015 11:38,201502,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,CANADAIR CL-600-604 CHALLENGER, 14 , 0 , 11 , 0 , 19.7 , 0 , 24 , 73 , 150 , 1 , 50.7 , 2160 
30-Jun-2015 11:38,201502,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,GULF AMERICAN GULFSTREAM 500-550, 22 , 0 , 6 , 0 , 27.2 , 0 , 31 , 150 , 349 , 1 , 88.7 , 2160 
30-Jun-2015 11:38,201502,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,LEARJET 40/45, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 6480 
30-Jun-2015 11:38,201502,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,BOMBARDIER GLOBAL EXPRESS (BD700 EXEC), 13 , 0 , 2 , 0 , 16.4 , 0 , 8 , 57 , 210 , 2 , 42.2 , 3192 
30-Jun-2015 11:38,201502,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,CANADAIR CL-600-604 CHALLENGER, 5 , 0 , 8 , 0 , 8.2 , 0 , 20 , 14 , 50 , 4 , 79 , 9504 
30-Jun-2015 11:38,201502,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,CESSNA CITATION 560 XL, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
30-Jun-2015 11:38,201502,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,DASSAULT MYSTERE-FALCON 2000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
30-Jun-2015 11:38,201502,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,EMBRAER LEGACY 600/650 (BJ135), 14 , 0 , 12 , 0 , 21.3 , 0 , 40 , 45 , 185 , 1 , 5.6 , 360 
30-Jun-2015 11:38,201502,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,HAWKER 750 /800/900 XP, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 9192 
30-Jun-2015 11:38,201502,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,LEARJET 40/45, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
30-Jun-2015 11:38,201502,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         ,DE HAVILLAND DH6 TWIN OTTER, 18 , 0 , 260 , 0 , 81.3 , 0 , 3190 , 216 , 350 , 4 , 347.7 , 8832 
30-Jun-2015 11:38,201502,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         ,PILATUS BN-2A ISLANDER, 9 , 4 , 170 , 74 , 44.2 , 18.5 , 852 , 43 , 68 , 3 , 181.9 , 6624 
30-Jun-2015 11:38,201502,JET2.COM LTD                                                                                                                                                                                                                                                   ,BOEING 737-300, 770 , 128 , 584 , 315 , 1375.1 , 322.5 , 69614 , 96734 , 113941 , 29 , 10707.9 , 60384 
30-Jun-2015 11:38,201502,JET2.COM LTD                                                                                                                                                                                                                                                   ,BOEING 737-800, 894 , 0 , 390 , 0 , 1382.1 , 0 , 65609 , 150584 , 168944 , 13 , 7043.4 , 26640 
30-Jun-2015 11:38,201502,JET2.COM LTD                                                                                                                                                                                                                                                   ,BOEING 757-200, 371 , 0 , 172 , 0 , 588.7 , 0 , 34941 , 76484 , 87175 , 11 , 3324.1 , 22368 
30-Jun-2015 11:38,201502,JOTA AVIATION LTD                                                                                                                                                                                                                                              ,BAE 146-200/QT, 6 , 0 , 10 , 0 , 14.7 , 0 , 177 , 399 , 623 , 1 , 24.2 , 2208 
30-Jun-2015 11:38,201502,JOTA AVIATION LTD                                                                                                                                                                                                                                              ,BEECHCRAFT B200 SUPERKING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
30-Jun-2015 11:38,201502,JOTA AVIATION LTD                                                                                                                                                                                                                                              ,BEECHCRAFT B90 (CARGO) KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
30-Jun-2015 11:38,201502,JOTA AVIATION LTD                                                                                                                                                                                                                                              ,BEECHCRAFT E90/C90/C90GTX KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 2880 
30-Jun-2015 11:38,201502,LOGANAIR                                                                                                                                                                                                                                                       ,DE HAVILLAND DH6 TWIN OTTER, 24 , 0 , 162 , 0 , 136.2 , 0 , 1552 , 247 , 364 , 2 , 374.1 , 4416 
30-Jun-2015 11:38,201502,LOGANAIR                                                                                                                                                                                                                                                       ,DORNIER 328, 142 , 0 , 364 , 0 , 433.5 , 0 , 6039 , 2329 , 4398 , 5 , 1645.7 , 11040 
30-Jun-2015 11:38,201502,LOGANAIR                                                                                                                                                                                                                                                       ,PILATUS BN-2A ISLANDER, 15 , 0 , 459 , 0 , 112.4 , 0 , 1616 , 69 , 121 , 2 , 365.2 , 4416 
30-Jun-2015 11:38,201502,LOGANAIR                                                                                                                                                                                                                                                       ,SAAB 2000, 151 , 0 , 339 , 0 , 422.3 , 0 , 5634 , 4533 , 7542 , 3 , 1439 , 6624 
30-Jun-2015 11:38,201502,LOGANAIR                                                                                                                                                                                                                                                       ,SAAB FAIRCHILD 340, 401 , 0 , 1497 , 0 , 1393.3 , 0 , 28782 , 8010 , 13336 , 16 , 4747.6 , 35328 
30-Jun-2015 11:38,201502,MONARCH AIRLINES                                                                                                                                                                                                                                               ,AIRBUS A320-100/200, 1040 , 0 , 533 , 0 , 1576.5 , 0 , 74688 , 148544 , 179673 , 9 , 7734.9 , 21384 
30-Jun-2015 11:38,201502,MONARCH AIRLINES                                                                                                                                                                                                                                               ,AIRBUS A321, 2579 , 0 , 1224 , 0 , 3904.8 , 0 , 210951 , 454839 , 540396 , 27 , 17291 , 59616 
30-Jun-2015 11:38,201502,MONARCH AIRLINES                                                                                                                                                                                                                                               ,AIRBUS A330-200, 263 , 0 , 67 , 0 , 363.5 , 0 , 18821 , 70213 , 94031 , 2 , 1173.7 , 4416 
30-Jun-2015 11:38,201502,MONARCH AIRLINES                                                                                                                                                                                                                                               ,BOEING 757-200, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 611.1 , 6048 
30-Jun-2015 11:38,201502,ORYX JET LTD                                                                                                                                                                                                                                                   ,CANADAIR CL-600-604 CHALLENGER, 6 , 0 , 3 , 0 , 8.7 , 0 , 6 , 12 , 58 , 1 , 85 , 2160 
30-Jun-2015 11:38,201502,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,BOMBARDIER CHALLENGER 300, 2 , 0 , 2 , 0 , 2.4 , 0 , 3 , 3 , 17 , 1 , 7.5 , 2208 
30-Jun-2015 11:38,201502,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,BOMBARDIER CHALLENGER 850, 25 , 0 , 24 , 0 , 32.9 , 0 , 234 , 174 , 341 , 2 , 56.7 , 4416 
30-Jun-2015 11:38,201502,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,BOMBARDIER GLOBAL EXPRESS (BD700 EXEC), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 40.2 , 8832 
30-Jun-2015 11:38,201502,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,CANADAIR CL-600-604 CHALLENGER, 29 , 0 , 23 , 0 , 37.8 , 0 , 62 , 66 , 302 , 7 , 212.1 , 15456 
30-Jun-2015 11:38,201502,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,DASSAULT FALCON 7X, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4416 
30-Jun-2015 11:38,201502,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,DASSAULT MYSTERE-FALCON 2000, 11 , 0 , 10 , 0 , 15.6 , 0 , 39 , 40 , 115 , 2 , 47 , 4416 
30-Jun-2015 11:38,201502,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,DASSAULT MYSTERE-FALCON 900EX, 26 , 0 , 18 , 0 , 35.9 , 0 , 71 , 88 , 354 , 4 , 106.5 , 8832 
30-Jun-2015 11:38,201502,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,EMBRAER LEGACY 600/650 (BJ135), 10 , 0 , 16 , 0 , 14 , 0 , 63 , 60 , 137 , 2 , 39.9 , 4416 
30-Jun-2015 11:38,201502,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,GATES LEARJET 60, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4416 
30-Jun-2015 11:38,201502,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,GULF AMERICAN GULFSTREAM 500-550, 19 , 0 , 8 , 0 , 23.6 , 0 , 61 , 185 , 272 , 4 , 157.4 , 8832 
30-Jun-2015 11:38,201502,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,HAWKER 4000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 3.2 , 2208 
30-Jun-2015 11:38,201502,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,HAWKER 750 /800/900 XP, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
30-Jun-2015 11:38,201502,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,LEARJET 40/45, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
30-Jun-2015 11:38,201502,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,AIRBUS A321, 2056 , 0 , 699 , 0 , 2982.4 , 0 , 130332 , 414618 , 451940 , 12 , 8519.4 , 24696 
30-Jun-2015 11:38,201502,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,AIRBUS A330-200, 1054 , 0 , 154 , 0 , 1352.8 , 0 , 44096 , 316594 , 340413 , 3 , 4787.6 , 8880 
30-Jun-2015 11:38,201502,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,BOEING 757-200, 914 , 0 , 254 , 0 , 1291.2 , 0 , 39575 , 185555 , 206226 , 7 , 6352.5 , 17904 
30-Jun-2015 11:38,201502,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,BOEING 757-300, 246 , 0 , 96 , 0 , 367 , 0 , 23513 , 60721 , 68055 , 2 , 1017.9 , 4416 
30-Jun-2015 11:38,201502,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,BOEING 767-300ER/F, 942 , 0 , 120 , 0 , 1203.2 , 0 , 0 , 244687 , 255273 , 3 , 3308.4 , 6624 
30-Jun-2015 11:38,201502,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,BOEING 737-800, 3419 , 0 , 1394 , 0 , 5043.8 , 0 , 242737 , 598971 , 646260 , 33 , 23314.7 , 73632 
30-Jun-2015 11:38,201502,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,BOEING 757-200, 1820 , 0 , 677 , 0 , 2640.2 , 0 , 137084 , 366760 , 395733 , 14 , 9720.5 , 32496 
30-Jun-2015 11:38,201502,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,BOEING 767-300ER/F, 949 , 0 , 119 , 0 , 1187.2 , 0 , 32323 , 260793 , 271655 , 4 , 3023.9 , 11568 
30-Jun-2015 11:38,201502,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,BOEING 787-800 DREAMLINER, 2505 , 0 , 328 , 0 , 3090.2 , 0 , 90426 , 690714 , 729258 , 6 , 8348.1 , 13248 
30-Jun-2015 11:38,201502,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,AIRBUS A320-100/200, 37 , 0 , 46 , 0 , 76.4 , 0 , 4539 , 4465 , 6650 , 1 , 255.6 , 1080 
30-Jun-2015 11:38,201502,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,BOEING 737-300, 27 , 69 , 26 , 141 , 53.1 , 153.6 , 1382 , 1765 , 3464 , 3 , 506.7 , 6576 
30-Jun-2015 11:38,201502,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,BOEING 757-200, 66 , 0 , 50 , 0 , 120.9 , 0 , 6258 , 8498 , 13356 , 2 , 369.2 , 4416 
30-Jun-2015 11:38,201502,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,BOEING 767-300ER/F, 70 , 0 , 16 , 0 , 94.8 , 0 , 2120 , 13136 , 18428 , 1 , 320.4 , 2160 
30-Jun-2015 11:38,201502,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,CESSNA 525 / 525 A CITATIONJET CJ4, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 1656 
30-Jun-2015 11:38,201502,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           ,DASSAULT FALCON 7X, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 98.9 , 2208 
30-Jun-2015 11:38,201502,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,AIRBUS A330-300, 2869 , 0 , 487 , 0 , 3832.2 , 0 , 86994 , 535426 , 763151 , 10 , 13834.4 , 22080 
30-Jun-2015 11:38,201502,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,AIRBUS A340-300, 427 , 0 , 51 , 0 , 566 , 0 , 7793 , 65061 , 102371 , 2 , 2146.5 , 4416 
30-Jun-2015 11:38,201502,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,AIRBUS A340-600, 2628 , 0 , 324 , 0 , 3358.8 , 0 , 66231 , 543276 , 809511 , 13 , 14175.6 , 28704 
30-Jun-2015 11:38,201502,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,BOEING 747-400, 2809 , 0 , 388 , 0 , 3497.4 , 0 , 119814 , 870783 , 1190481 , 12 , 14717.9 , 26496 
30-Jun-2015 11:38,201502,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,BOEING 787-900 DREAMLINER, 672 , 0 , 120 , 0 , 880.2 , 0 , 15863 , 87944 , 177365 , 1 , 621.1 , 1560 
