rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
30-Jun-2015 11:35,201502,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 759 , 1996 , 1912.4 , 36743 , 30202 , 16409 , 0 , 2416 , 0 , 0 , 1219 
30-Jun-2015 11:35,201502,passenger,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 27655 , 26500 , 49793.1 , 3749196 , 4565024 , 4071478 , 0 , 388027 , 0 , 0 , 320189 
30-Jun-2015 11:35,201502,passenger,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 4 , 6 , 7.5 , 17 , 65 , 14 , 0 , 4 , 0 , 0 , 1 
30-Jun-2015 11:35,201502,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 4814 , 10780 , 12915.2 , 561979 , 397329 , 267619 , 34.9 , 42735 , 0 , 7 , 22747 
30-Jun-2015 11:35,201502,passenger,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 36 , 17 , 46.9 , 55 , 499 , 223 , 0 , 40 , 0 , 0 , 20 
30-Jun-2015 11:35,201502,passenger,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               , 32 , 22 , 45.9 , 68 , 445 , 116 , 0 , 57 , 0 , 0 , 11 
30-Jun-2015 11:35,201502,passenger,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 27 , 430 , 125.5 , 4042 , 418 , 259 , 0 , 33 , 0 , 0 , 19 
30-Jun-2015 11:35,201502,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 2035 , 1146 , 3345.9 , 170164 , 370060 , 323802 , 0 , 34996 , 0 , 0 , 27524 
30-Jun-2015 11:35,201502,passenger,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 6 , 10 , 14.7 , 177 , 623 , 399 , 0 , 60 , 0 , 0 , 34 
30-Jun-2015 11:35,201502,passenger,LOGANAIR                                                                                                                                                                                                                                                       , 733 , 2821 , 2497.7 , 43623 , 25761 , 15188 , 42.2 , 2490 , 1 , 8 , 1290 
30-Jun-2015 11:35,201502,passenger,MONARCH AIRLINES                                                                                                                                                                                                                                               , 3897 , 1829 , 5866.8 , 304706 , 819721 , 678191 , 83.3 , 82059 , 0 , 279 , 53394 
30-Jun-2015 11:35,201502,passenger,ORYX JET LTD                                                                                                                                                                                                                                                   , 6 , 3 , 8.7 , 6 , 58 , 12 , 0 , 6 , 0 , 0 , 1 
30-Jun-2015 11:35,201502,passenger,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 122 , 101 , 162.2 , 533 , 1538 , 616 , 0 , 364 , 0 , 0 , 55 
30-Jun-2015 11:35,201502,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 5251 , 1338 , 7255.4 , 240051 , 1331528 , 1229219 , 249.8 , 152510 , 0 , 2373 , 104489 
30-Jun-2015 11:35,201502,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 8693 , 2518 , 11961.4 , 465665 , 2042906 , 1917238 , 493 , 213571 , 0 , 3840 , 143446 
30-Jun-2015 11:35,201502,passenger,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 200 , 138 , 345.2 , 14299 , 41898 , 27864 , 0 , 3561 , 0 , 0 , 2367 
30-Jun-2015 11:35,201502,passenger,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 9744 , 2093 , 13028.8 , 351455 , 3101836 , 2127510 , 14439.1 , 515578 , 0 , 101945 , 199989 
30-Jun-2015 11:35,201502,cargo,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 318 , 864 , 952.6 , 0 , 0 , 0 , 3013.7 , 3662 , 474 , 1140 , 0 
30-Jun-2015 11:35,201502,cargo,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 372 , 206 , 646.4 , 0 , 0 , 0 , 3649.3 , 20080 , 0 , 15146 , 0 
30-Jun-2015 11:35,201502,cargo,DHL AIR LTD                                                                                                                                                                                                                                                    , 2090 , 1521 , 3462.4 , 0 , 0 , 0 , 8387.5 , 80737 , 0 , 51672 , 0 
30-Jun-2015 11:35,201502,cargo,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 4 , 74 , 18.5 , 0 , 0 , 0 , 24.5 , 3 , 1 , 0 , 0 
30-Jun-2015 11:35,201502,cargo,JET2.COM LTD                                                                                                                                                                                                                                                   , 128 , 315 , 322.5 , 0 , 0 , 0 , 1705 , 2046 , 688 , 0 , 0 
30-Jun-2015 11:35,201502,cargo,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 69 , 141 , 153.6 , 0 , 0 , 0 , 733.3 , 1098 , 360 , 0 , 0 
