rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
30-Jun-2015 11:35,201502,passenger,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 4 , 6 , 7.5 , 17 , 65 , 14 , 0 , 4 , 0 , 0 , 1 
30-Jun-2015 11:35,201502,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 202 , 401 , 526 , 3259 , 16064 , 9900 , 0 , 1723 , 0 , 0 , 842 
30-Jun-2015 11:35,201502,passenger,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 36 , 17 , 46.9 , 55 , 499 , 223 , 0 , 40 , 0 , 0 , 20 
30-Jun-2015 11:35,201502,passenger,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               , 32 , 22 , 45.9 , 68 , 445 , 116 , 0 , 57 , 0 , 0 , 11 
30-Jun-2015 11:35,201502,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 162 , 107 , 280.9 , 15534 , 27287 , 24319 , 0 , 2688 , 0 , 0 , 2067 
30-Jun-2015 11:35,201502,passenger,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 6 , 10 , 14.7 , 177 , 623 , 399 , 0 , 60 , 0 , 0 , 34 
30-Jun-2015 11:35,201502,passenger,LOGANAIR                                                                                                                                                                                                                                                       , 88 , 136 , 227.3 , 0 , 4413 , 2797 , 0 , 477 , 0 , 0 , 238 
30-Jun-2015 11:35,201502,passenger,MONARCH AIRLINES                                                                                                                                                                                                                                               , 600 , 377 , 974.2 , 65719 , 164391 , 124032 , 49 , 18653 , 0 , 184 , 9753 
30-Jun-2015 11:35,201502,passenger,ORYX JET LTD                                                                                                                                                                                                                                                   , 6 , 3 , 8.7 , 6 , 58 , 12 , 0 , 6 , 0 , 0 , 1 
30-Jun-2015 11:35,201502,passenger,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 122 , 101 , 162.2 , 533 , 1538 , 616 , 0 , 364 , 0 , 0 , 55 
30-Jun-2015 11:35,201502,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 3263 , 743 , 4426.7 , 111859 , 835002 , 772890 , 123.1 , 99141 , 0 , 1452 , 65704 
30-Jun-2015 11:35,201502,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 8157 , 2381 , 11232.6 , 438889 , 1923342 , 1808464 , 468 , 201603 , 0 , 3624 , 135293 
30-Jun-2015 11:35,201502,passenger,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 200 , 138 , 345.2 , 14299 , 41898 , 27864 , 0 , 3561 , 0 , 0 , 2367 
30-Jun-2015 11:35,201502,cargo,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 318 , 864 , 952.6 , 0 , 0 , 0 , 3013.7 , 3662 , 474 , 1140 , 0 
30-Jun-2015 11:35,201502,cargo,DHL AIR LTD                                                                                                                                                                                                                                                    , 2090 , 1521 , 3462.4 , 0 , 0 , 0 , 8387.5 , 80737 , 0 , 51672 , 0 
30-Jun-2015 11:35,201502,cargo,JET2.COM LTD                                                                                                                                                                                                                                                   , 128 , 315 , 322.5 , 0 , 0 , 0 , 1705 , 2046 , 688 , 0 , 0 
30-Jun-2015 11:35,201502,cargo,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 69 , 141 , 153.6 , 0 , 0 , 0 , 733.3 , 1098 , 360 , 0 , 0 
30-Jun-2015 11:35,201502,total,sub-charter operations performed on behalf of UK airlines, 197 , 334 , 453 , 0 , 14865 , 10154 , 0 , 1398 , 0 , 0 , 829 
30-Jun-2015 11:35,201502,total,excluding sub-charter operations performed on behalf of UK airlines, 16249 , 8299 , 24519.3 , 686585 , 3102053 , 2819286 , 14782.9 , 427295 , 1522 , 59971 , 220672 
