run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
10-Aug-2010 16:29,201005,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 16 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 8.875 , 0 , 19 , 100 , 0.578947368421053 
10-Aug-2010 16:29,201005,BIRMINGHAM,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,C, 16 , 1 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 20.8125 , 0 , 15 , 73.3333333333333 , 16.4666666666667 
10-Aug-2010 16:29,201005,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 17 , 0 , 70.5882352941177 , 17.6470588235294 , 11.7647058823529 , 0 , 0 , 0 , 10.4117647058824 , 0 , 18 , 83.3333333333333 , 6.83333333333333 
10-Aug-2010 16:29,201005,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 7 , 100 , 1.42857142857143 
10-Aug-2010 16:29,201005,BIRMINGHAM,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C, 26 , 1 , 80.7692307692308 , 15.3846153846154 , 3.84615384615385 , 0 , 0 , 0 , 7.96153846153846 , 0 , 25 , 100 , 1.24 
10-Aug-2010 16:29,201005,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 37 , 78.3783783783784 , 24.2972972972973 
10-Aug-2010 16:29,201005,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA CZECH AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 14.5 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,RYANAIR,S, 36 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 3.5 , 0 , 39 , 74.3589743589744 , 11.6923076923077 
10-Aug-2010 16:29,201005,BIRMINGHAM,DENMARK,BILLUND,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 92.3076923076923 , 4.15384615384615 
10-Aug-2010 16:29,201005,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 90 , 0 , 84.4444444444444 , 7.77777777777778 , 6.66666666666667 , 1.11111111111111 , 0 , 0 , 6.82222222222222 , 0 , 88 , 92.0454545454545 , 4.30681818181818 
10-Aug-2010 16:29,201005,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 12.3333333333333 
10-Aug-2010 16:29,201005,BIRMINGHAM,DOMINICAN REPUBLIC,PUNTA CANA,THOMSON AIRWAYS LTD,C, 8 , 0 , 50 , 0 , 12.5 , 25 , 0 , 12.5 , 128.125 , 0 , 5 , 20 , 17.6 
10-Aug-2010 16:29,201005,BIRMINGHAM,EGYPT,CAIRO,ASTRAEUS LTD,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,BIRMINGHAM,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.625 , 0 , 7 , 71.4285714285714 , 17 
10-Aug-2010 16:29,201005,BIRMINGHAM,EGYPT,LUXOR,THOMSON AIRWAYS LTD,C, 8 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 39 , 0 , 8 , 75 , 9.125 
10-Aug-2010 16:29,201005,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),KORAL BLUE AIRLINES,C, 8 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 40.75 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C, 27 , 0 , 59.2592592592593 , 11.1111111111111 , 11.1111111111111 , 7.40740740740741 , 11.1111111111111 , 0 , 44.8518518518519 , 0 , 18 , 88.8888888888889 , 19.0555555555556 
10-Aug-2010 16:29,201005,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 100 , 2.75 
10-Aug-2010 16:29,201005,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,S, 18 , 0 , 55.5555555555556 , 5.55555555555556 , 16.6666666666667 , 22.2222222222222 , 0 , 0 , 29.9444444444444 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,BIRMINGHAM,EGYPT,TABA,THOMSON AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 8 , 100 , 4.25 
10-Aug-2010 16:29,201005,BIRMINGHAM,FRANCE,BERGERAC,FLYBE LTD,S, 24 , 0 , 75 , 12.5 , 4.16666666666667 , 8.33333333333333 , 0 , 0 , 16.7083333333333 , 0 , 22 , 95.4545454545455 , 10.7727272727273 
10-Aug-2010 16:29,201005,BIRMINGHAM,FRANCE,BIARRITZ,RYANAIR,S, 16 , 0 , 68.75 , 6.25 , 12.5 , 12.5 , 0 , 0 , 20.4375 , 2 , 26 , 100 , 1.11538461538462 
10-Aug-2010 16:29,201005,BIRMINGHAM,FRANCE,BREST,FLYBE LTD,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.875 , 0 , 6 , 100 , 4.16666666666667 
10-Aug-2010 16:29,201005,BIRMINGHAM,FRANCE,DINARD,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,BIRMINGHAM,FRANCE,LA ROCHELLE,FLYBE LTD,S, 12 , 0 , 91.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 0 , 5.08333333333333 , 0 , 12 , 83.3333333333333 , 5 
10-Aug-2010 16:29,201005,BIRMINGHAM,FRANCE,LE CASTELLET,TITAN AIRWAYS LTD,C, 3 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,BIRMINGHAM,FRANCE,LYON,BRIT AIR,S, 80 , 0 , 71.25 , 12.5 , 10 , 6.25 , 0 , 0 , 16.025 , 0 , 80 , 97.5 , 2.025 
10-Aug-2010 16:29,201005,BIRMINGHAM,FRANCE,MARSEILLE,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 82.1428571428572 , 6.75 
10-Aug-2010 16:29,201005,BIRMINGHAM,FRANCE,NICE,BMIBABY LTD,S, 38 , 0 , 57.8947368421053 , 26.3157894736842 , 10.5263157894737 , 0 , 5.26315789473684 , 0 , 25.8421052631579 , 2 , 34 , 88.2352941176471 , 5.82352941176471 
10-Aug-2010 16:29,201005,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 334 , 0 , 90.1197604790419 , 5.68862275449102 , 3.29341317365269 , 0.898203592814371 , 0 , 0 , 5.87425149700599 , 0 , 324 , 93.5185185185185 , 4.21913580246914 
10-Aug-2010 16:29,201005,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),EASTERN AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S, 140 , 0 , 82.1428571428571 , 7.85714285714286 , 3.57142857142857 , 6.42857142857143 , 0 , 0 , 13.1214285714286 , 2 , 157 , 72.6114649681529 , 12.6687898089172 
10-Aug-2010 16:29,201005,BIRMINGHAM,FRANCE,PARIS (ORLY),AIRLINAIR,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,BIRMINGHAM,FRANCE,PERPIGNAN,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 100 , 0.222222222222222 
10-Aug-2010 16:29,201005,BIRMINGHAM,FRANCE,POITIERS,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 88.4615384615385 , 4.57692307692308 
10-Aug-2010 16:29,201005,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,THOMAS COOK BELGIUM,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 15.5 , 0 , 2 , 100 , 5 
10-Aug-2010 16:29,201005,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,S, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 34.75 , 0 , 4 , 0 , 31.75 
10-Aug-2010 16:29,201005,BIRMINGHAM,GERMANY,COLOGNE BONN,THOMAS COOK BELGIUM,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 29 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 140 , 0 , 89.2857142857143 , 5.71428571428571 , 5 , 0 , 0 , 0 , 6.27142857142857 , 0 , 176 , 81.8181818181818 , 9.49431818181818 
10-Aug-2010 16:29,201005,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,S, 159 , 0 , 86.7924528301887 , 2.51572327044025 , 5.66037735849057 , 5.0314465408805 , 0 , 0 , 8.9685534591195 , 5 , 173 , 83.2369942196532 , 10.1618497109827 
10-Aug-2010 16:29,201005,BIRMINGHAM,GERMANY,DUSSELDORF,THOMAS COOK BELGIUM,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,BIRMINGHAM,GERMANY,FRANKFURT MAIN,FLYBE LTD,S, 120 , 0 , 70.8333333333333 , 18.3333333333333 , 8.33333333333333 , 2.5 , 0 , 0 , 11.375 , 2 , 129 , 79.8449612403101 , 9.87596899224806 
10-Aug-2010 16:29,201005,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 196 , 0 , 69.3877551020408 , 20.9183673469388 , 7.6530612244898 , 2.04081632653061 , 0 , 0 , 12.2551020408163 , 0 , 220 , 90 , 5.34090909090909 
10-Aug-2010 16:29,201005,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA CITY LINE,S, 20 , 0 , 65 , 15 , 10 , 10 , 0 , 0 , 18.5 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,BIRMINGHAM,GERMANY,HAHN,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 36 , 94.4444444444444 , 11.1388888888889 
10-Aug-2010 16:29,201005,BIRMINGHAM,GERMANY,HAMBURG,FLYBE LTD,S, 60 , 0 , 85 , 5 , 5 , 5 , 0 , 0 , 8.91666666666667 , 2 , 51 , 80.3921568627451 , 7.70588235294118 
10-Aug-2010 16:29,201005,BIRMINGHAM,GERMANY,HAMBURG,JET2.COM LTD,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 41.5 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,BIRMINGHAM,GERMANY,HANOVER,AIR BERLIN,C, 18 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 4.27777777777778 , 0 , 18 , 94.4444444444444 , 3.5 
10-Aug-2010 16:29,201005,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,S, 80 , 0 , 83.75 , 5 , 2.5 , 8.75 , 0 , 0 , 12.4875 , 2 , 76 , 84.2105263157895 , 9.68421052631579 
10-Aug-2010 16:29,201005,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 162 , 0 , 83.9506172839506 , 9.87654320987654 , 4.32098765432099 , 1.85185185185185 , 0 , 0 , 9.09876543209877 , 0 , 148 , 85.1351351351351 , 9.58108108108108 
10-Aug-2010 16:29,201005,BIRMINGHAM,GERMANY,NIEDERRHEIN,RYANAIR,S, 24 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.66666666666667 , 2 , 36 , 91.6666666666667 , 18.8333333333333 
10-Aug-2010 16:29,201005,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C, 10 , 0 , 70 , 30 , 0 , 0 , 0 , 0 , 9.9 , 0 , 10 , 100 , 4.4 
10-Aug-2010 16:29,201005,BIRMINGHAM,GERMANY,STUTTGART,FLYBE LTD,S, 83 , 0 , 86.7469879518072 , 7.2289156626506 , 1.20481927710843 , 2.40963855421687 , 2.40963855421687 , 0 , 12 , 3 , 88 , 82.9545454545455 , 9.18181818181818 
10-Aug-2010 16:29,201005,BIRMINGHAM,GERMANY,STUTTGART,JET2.COM LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 13 
10-Aug-2010 16:29,201005,BIRMINGHAM,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,BIRMINGHAM,GREECE,CHANIA,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
10-Aug-2010 16:29,201005,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 10 , 0 , 50 , 40 , 10 , 0 , 0 , 0 , 12.6 , 0 , 8 , 100 , 2.125 
10-Aug-2010 16:29,201005,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 11 , 0 , 90.9090909090909 , 9.09090909090909 , 0 , 0 , 0 , 0 , 6.36363636363636 , 0 , 11 , 72.7272727272727 , 26 
10-Aug-2010 16:29,201005,BIRMINGHAM,GREECE,CORFU,THOMSON AIRWAYS LTD,C, 17 , 0 , 88.2352941176471 , 5.88235294117647 , 0 , 5.88235294117647 , 0 , 0 , 12.4117647058824 , 0 , 18 , 72.2222222222222 , 8.16666666666667 
10-Aug-2010 16:29,201005,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 14 , 0 , 92.8571428571429 , 0 , 7.14285714285714 , 0 , 0 , 0 , 3.78571428571429 , 0 , 18 , 100 , 1.77777777777778 
10-Aug-2010 16:29,201005,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 10.375 , 0 , 15 , 66.6666666666667 , 14.8 
10-Aug-2010 16:29,201005,BIRMINGHAM,GREECE,HERAKLION,THOMSON AIRWAYS LTD,C, 16 , 0 , 81.25 , 12.5 , 6.25 , 0 , 0 , 0 , 5.875 , 0 , 9 , 88.8888888888889 , 6.22222222222222 
10-Aug-2010 16:29,201005,BIRMINGHAM,GREECE,KAVALLA,THOMSON AIRWAYS LTD,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.55555555555556 , 0 , 9 , 100 , 1.11111111111111 
10-Aug-2010 16:29,201005,BIRMINGHAM,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 0 , 9.14285714285714 , 0 , 7 , 85.7142857142857 , 5.14285714285714 
10-Aug-2010 16:29,201005,BIRMINGHAM,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 44 , 0 , 7 , 85.7142857142857 , 46.4285714285714 
10-Aug-2010 16:29,201005,BIRMINGHAM,GREECE,KOS,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 4.85714285714286 , 0 , 7 , 42.8571428571429 , 65.8571428571429 
10-Aug-2010 16:29,201005,BIRMINGHAM,GREECE,KOS,THOMSON AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 7 , 71.4285714285714 , 8 
10-Aug-2010 16:29,201005,BIRMINGHAM,GREECE,KOS,VIKING AIRLINES,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 72.5 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,BIRMINGHAM,GREECE,PREVEZA,THOMAS COOK AIRLINES LTD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 52 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,BIRMINGHAM,GREECE,PREVEZA,THOMSON AIRWAYS LTD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 35 , 0 , 1 , 0 , 295 
10-Aug-2010 16:29,201005,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 57.1428571428571 , 42.8571428571429 , 0 , 0 , 0 , 0 , 10.1428571428571 , 0 , 7 , 71.4285714285714 , 15.4285714285714 
10-Aug-2010 16:29,201005,BIRMINGHAM,GREECE,RHODES,THOMSON AIRWAYS LTD,C, 16 , 0 , 93.75 , 0 , 0 , 0 , 0 , 6.25 , 59.5 , 0 , 16 , 81.25 , 5.6875 
10-Aug-2010 16:29,201005,BIRMINGHAM,GREECE,SALONIKA,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 100 , 2.71428571428571 
10-Aug-2010 16:29,201005,BIRMINGHAM,GREECE,SKIATHOS,THOMSON AIRWAYS LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.66666666666667 , 0 , 9 , 88.8888888888889 , 5 
10-Aug-2010 16:29,201005,BIRMINGHAM,GREECE,THIRA (SANTORINI),THOMSON AIRWAYS LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.57142857142857 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,BIRMINGHAM,GREECE,ZAKINTHOS,MONARCH AIRLINES,C, 7 , 0 , 71.4285714285714 , 0 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 20 , 0 , 7 , 57.1428571428571 , 19.8571428571429 
10-Aug-2010 16:29,201005,BIRMINGHAM,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C, 17 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.94117647058824 , 0 , 20 , 65 , 34 
10-Aug-2010 16:29,201005,BIRMINGHAM,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,C, 11 , 0 , 81.8181818181818 , 18.1818181818182 , 0 , 0 , 0 , 0 , 6.63636363636364 , 0 , 16 , 93.75 , 3.6875 
10-Aug-2010 16:29,201005,BIRMINGHAM,GREECE,ZAKINTHOS,VIKING AIRLINES,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,BIRMINGHAM,IRAN,IMAM KHOMIENI ,MAHAN AIR,S, 28 , 0 , 89.2857142857143 , 7.14285714285714 , 3.57142857142857 , 0 , 0 , 0 , 4.64285714285714 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 54 , 0 , 92.5925925925926 , 3.7037037037037 , 0 , 3.7037037037037 , 0 , 0 , 7.09259259259259 , 0 , 36 , 94.4444444444444 , 5.25 
10-Aug-2010 16:29,201005,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 172 , 0 , 88.3720930232558 , 5.81395348837209 , 5.23255813953488 , 0.581395348837209 , 0 , 0 , 5.26744186046512 , 0 , 158 , 89.873417721519 , 7.39240506329114 
10-Aug-2010 16:29,201005,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 172 , 0 , 82.5581395348837 , 7.55813953488372 , 4.65116279069767 , 4.65116279069767 , 0.581395348837209 , 0 , 11.2906976744186 , 14 , 186 , 86.0215053763441 , 6.01612903225806 
10-Aug-2010 16:29,201005,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST AIRPORT KNOCK ,BMIBABY LTD,S, 32 , 0 , 71.875 , 9.375 , 12.5 , 0 , 6.25 , 0 , 26.1875 , 4 , 49 , 67.3469387755102 , 20.9795918367347 
10-Aug-2010 16:29,201005,BIRMINGHAM,IRISH REPUBLIC,SHANNON,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 80.6451612903226 , 7.12903225806452 
10-Aug-2010 16:29,201005,BIRMINGHAM,IRISH REPUBLIC,WATERFORD,AER ARANN,S, 36 , 0 , 77.7777777777778 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 15.8333333333333 , 0 , 52 , 92.3076923076923 , 3.03846153846154 
10-Aug-2010 16:29,201005,BIRMINGHAM,ITALY,ALGHERO/SASSARI,FLYBE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 85.8 
10-Aug-2010 16:29,201005,BIRMINGHAM,ITALY,BERGAMO,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,BIRMINGHAM,ITALY,BOLOGNA,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 44.4444444444444 , 20.6111111111111 
