run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
24-Mar-2010 14:25,201001,LONDON CITY,AIRPORT TOTAL, 4656 , 13 , 71.6494845360825 , 11.3616838487973 , 9.25687285223368 , 6.78694158075601 , 0.945017182130584 , 0 , 17.3511597938144 , 57 , 5833 , 82.7533001885822 , 9.3612206411795 
24-Mar-2010 14:25,201001,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 1.5 
24-Mar-2010 14:25,201001,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 4656 , 9 , 71.6494845360825 , 11.3616838487973 , 9.25687285223368 , 6.78694158075601 , 0.945017182130584 , 0 , 17.3511597938144 , 57 , 5831 , 82.747384668153 , 9.36391699536958 
24-Mar-2010 14:25,201001,LUTON,AIRPORT TOTAL, 4569 , 115 , 64.1278179032611 , 13.175749616984 , 11.0746333989932 , 9.4331363536879 , 1.88224994528343 , 0.306412781790326 , 26.0544977019041 , 159 , 5352 , 78.5127055306427 , 13.3006352765321 
24-Mar-2010 14:25,201001,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 66 , 95 , 56.0606060606061 , 12.1212121212121 , 12.1212121212121 , 15.1515151515152 , 4.54545454545455 , 0 , 40.4545454545455 , 0 , 61 , 73.7704918032787 , 12.7377049180328 
24-Mar-2010 14:25,201001,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 4503 , 20 , 64.2460581834333 , 13.1912058627582 , 11.0592938041306 , 9.34932267377304 , 1.84321563402176 , 0.310903841883189 , 25.8434377081945 , 159 , 5291 , 78.5673785673786 , 13.3071253071253 
24-Mar-2010 14:25,201001,MANCHESTER,AIRPORT TOTAL, 9681 , 94 , 63.133973763041 , 12.199152980064 , 10.8046689391592 , 10.4018179940089 , 2.56171883069931 , 0.89866749302758 , 31.2610267534346 , 267 , 12090 , 76.9313482216708 , 15.170223325062 
24-Mar-2010 14:25,201001,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 1199 , 23 , 50.2919099249374 , 13.1776480400334 , 13.6780650542118 , 13.0942452043369 , 7.08924103419516 , 2.66889074228524 , 60.3644703919933 , 0 , 1611 , 61.0800744878957 , 30.4581005586592 
24-Mar-2010 14:25,201001,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 8482 , 71 , 64.9493044093374 , 12.0608347087951 , 10.3984909219524 , 10.0212214100448 , 1.92171657627918 , 0.648431973591134 , 27.1470172129215 , 267 , 10479 , 79.3682603301842 , 12.8199255654165 
24-Mar-2010 14:25,201001,NEWCASTLE,AIRPORT TOTAL, 2993 , 31 , 67.190110257267 , 10.5245573003675 , 9.58904109589041 , 10.090210491146 , 2.00467758102239 , 0.601403274306716 , 26.2629468760441 , 179 , 3381 , 82.312925170068 , 10.695652173913 
24-Mar-2010 14:25,201001,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 179 , 3 , 59.2178770949721 , 11.1731843575419 , 11.1731843575419 , 12.8491620111732 , 4.46927374301676 , 1.11731843575419 , 41.2625698324022 , 0 , 204 , 84.3137254901961 , 11.7205882352941 
24-Mar-2010 14:25,201001,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 2814 , 28 , 67.6972281449893 , 10.4832977967306 , 9.48827292110874 , 9.91471215351812 , 1.84790334044065 , 0.568585643212509 , 25.3088130774698 , 179 , 3177 , 82.1844507396915 , 10.6298394711992 
24-Mar-2010 14:25,201001,STANSTED,AIRPORT TOTAL, 10363 , 80 , 68.8893177651259 , 13.5867991894239 , 9.97780565473319 , 6.27231496670848 , 1.09041783267394 , 0.183344591334556 , 19.0783556885072 , 187 , 11068 , 78.1984098301409 , 12.6064329598844 
24-Mar-2010 14:25,201001,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 199 , 16 , 52.2613065326633 , 16.5829145728643 , 7.53768844221105 , 16.5829145728643 , 6.03015075376884 , 1.00502512562814 , 42.6733668341709 , 0 , 213 , 57.2769953051643 , 21.1079812206573 
24-Mar-2010 14:25,201001,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 10164 , 64 , 69.2148760330578 , 13.5281385281385 , 10.0255804801259 , 6.07044470680834 , 0.993703266430539 , 0.167256985438804 , 18.616391184573 , 187 , 10855 , 78.6089359742054 , 12.4396130815292 
