﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_charter_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_non_EU,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
15/01/2024 11:28:59,202311,Other UK Airports,  CARDIFF WALES,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.635000,0.000000,0.000000,0.000000,0.000000
15/01/2024 11:28:59,202311,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.028000,17311.986000,0.000000,1202.347000,0.000000,10112.359000,0.000000,404.416000,0.000000,3207.493000,0.000000,5.060000
15/01/2024 11:28:59,202311,Other UK Airports,  EDINBURGH,13.375000,126.669000,0.000000,0.000000,629.194000,0.000000,0.000000,0.000000,4.185000,1261.687000,0.000000,14.419000
15/01/2024 11:28:59,202311,Other UK Airports,  GLASGOW,2.833000,0.000000,1.266000,0.000000,307.857000,0.000000,0.000000,0.000000,16.984000,0.000000,0.000000,0.000000
15/01/2024 11:28:59,202311,Other UK Airports,  HUMBERSIDE,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.039000,0.749000,0.000000,0.000000,0.000000,0.000000
15/01/2024 11:28:59,202311,Other UK Airports,  ISLAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.449000,0.000000,0.000000,0.000000
15/01/2024 11:28:59,202311,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.400000,3.400000,0.000000,0.000000
15/01/2024 11:28:59,202311,Other UK Airports,  KIRKWALL,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.395000,0.000000,0.000000,0.000000
15/01/2024 11:28:59,202311,Other UK Airports,  LANDS END (ST JUST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.400000,3.400000,0.000000,0.000000
15/01/2024 11:28:59,202311,Other UK Airports,  LIVERPOOL (JOHN LENNON),0.023000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.784000,0.000000,0.000000,0.000000
15/01/2024 11:28:59,202311,Other UK Airports,  MANCHESTER,86.187000,0.000000,5.975000,0.900000,6023.235000,0.000000,25.005000,0.000000,0.310000,0.000000,0.000000,0.000000
15/01/2024 11:28:59,202311,Other UK Airports,  NEWCASTLE,0.123000,0.000000,0.000000,81.704000,335.015000,0.000000,0.000000,0.000000,0.108000,0.000000,0.000000,0.000000
15/01/2024 11:28:59,202311,Other UK Airports,  NORWICH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37.601000,0.000000,0.000000,0.000000,0.000000,0.000000
15/01/2024 11:28:59,202311,Other UK Airports,  PRESTWICK,0.002000,244.303000,0.000000,11.152000,0.000000,593.052000,0.000000,44.693000,0.000000,38.273000,0.000000,0.000000
15/01/2024 11:28:59,202311,Other UK Airports,  SOUTHAMPTON,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.159000,0.000000,0.000000,0.000000
15/01/2024 11:28:59,202311,Other UK Airports,  STORNOWAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.302000,0.000000,0.000000,0.000000
15/01/2024 11:28:59,202311,Other UK Airports,  SUMBURGH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.039000,0.000000,6.258000,0.000000,1.747000,0.147000
15/01/2024 11:28:59,202311,Non UK Reporting Airports,  ALDERNEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.081000,0.146000,0.000000,0.000000
15/01/2024 11:28:59,202311,Non UK Reporting Airports,  GUERNSEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.943000,0.247000,0.000000,31.420000
15/01/2024 11:28:59,202311,Non UK Reporting Airports,  ISLE OF MAN,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.046000,0.000000,0.000000,2.378000
15/01/2024 11:28:59,202311,Non UK Reporting Airports,  JERSEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.355000,50.220000,0.000000,0.000000

