﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
15/01/2024 11:34,202311,202211,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,EXETER,31,31,0,0,0,0,0
15/01/2024 11:34,202311,202211,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,1085,1085,0,1367,1367,0,-20.62911
15/01/2024 11:34,202311,202211,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,MANCHESTER,181,181,0,182,0,182,-0.54945
15/01/2024 11:34,202311,202211,Other Reporting Airports,EDAY,KIRKWALL,78,78,0,53,53,0,47.16981
15/01/2024 11:34,202311,202211,Other Reporting Airports,EDINBURGH,EXETER,1565,1565,0,1796,1796,0,-12.86192
15/01/2024 11:34,202311,202211,Other Reporting Airports,EDINBURGH,GLASGOW,25,25,0,0,0,0,0
15/01/2024 11:34,202311,202211,Other Reporting Airports,EDINBURGH,ISLE OF MAN,754,754,0,841,841,0,-10.34483
15/01/2024 11:34,202311,202211,Other Reporting Airports,EDINBURGH,KIRKWALL,2629,2629,0,2467,2467,0,6.56668
15/01/2024 11:34,202311,202211,Other Reporting Airports,EDINBURGH,MANCHESTER,0,0,0,217,217,0,-100
15/01/2024 11:34,202311,202211,Other Reporting Airports,EDINBURGH,NEWQUAY,420,420,0,0,0,0,0
15/01/2024 11:34,202311,202211,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,6219,6219,0,7317,7317,0,-15.00615
15/01/2024 11:34,202311,202211,Other Reporting Airports,EDINBURGH,STORNOWAY,1204,1204,0,1154,1154,0,4.33276
15/01/2024 11:34,202311,202211,Other Reporting Airports,EDINBURGH,SUMBURGH,2650,2650,0,3025,2879,146,-12.39669
15/01/2024 11:34,202311,202211,Other Reporting Airports,EXETER,GLASGOW,454,454,0,639,639,0,-28.95149
15/01/2024 11:34,202311,202211,Other Reporting Airports,EXETER,GUERNSEY,1277,1277,0,1254,1254,0,1.83413
15/01/2024 11:34,202311,202211,Other Reporting Airports,EXETER,JERSEY,1632,1632,0,2076,2076,0,-21.38728
15/01/2024 11:34,202311,202211,Other Reporting Airports,EXETER,NEWCASTLE,829,785,44,815,815,0,1.71779
15/01/2024 11:34,202311,202211,Other Reporting Airports,EXETER,TEESSIDE INTERNATIONAL AIRPORT,123,0,123,0,0,0,0
15/01/2024 11:34,202311,202211,Other Reporting Airports,FAIR ISLE,LERWICK (TINGWALL),127,127,0,48,48,0,164.58333
15/01/2024 11:34,202311,202211,Other Reporting Airports,FAIR ISLE,SUMBURGH,0,0,0,22,22,0,-100
15/01/2024 11:34,202311,202211,Other Reporting Airports,FOULA,LERWICK (TINGWALL),61,61,0,6,6,0,916.66667
15/01/2024 11:34,202311,202211,Other Reporting Airports,FOULA,SUMBURGH,0,0,0,21,21,0,-100
15/01/2024 11:34,202311,202211,London Area Airports,GATWICK,ABERDEEN,15558,15558,0,14612,14612,0,6.47413
15/01/2024 11:34,202311,202211,London Area Airports,GATWICK,BELFAST CITY (GEORGE BEST),19674,19674,0,16439,16439,0,19.67881
15/01/2024 11:34,202311,202211,London Area Airports,GATWICK,BELFAST INTERNATIONAL,32960,32960,0,37381,37381,0,-11.82686
15/01/2024 11:34,202311,202211,London Area Airports,GATWICK,BIRMINGHAM,0,0,0,142,50,92,-100
15/01/2024 11:34,202311,202211,London Area Airports,GATWICK,EDINBURGH,33917,33917,0,30683,30624,59,10.54004
15/01/2024 11:34,202311,202211,London Area Airports,GATWICK,GLASGOW,28922,28922,0,30220,30220,0,-4.29517
15/01/2024 11:34,202311,202211,London Area Airports,GATWICK,GUERNSEY,22744,22744,0,23154,23154,0,-1.77075
15/01/2024 11:34,202311,202211,London Area Airports,GATWICK,INVERNESS,15659,15659,0,16592,16592,0,-5.62319
15/01/2024 11:34,202311,202211,London Area Airports,GATWICK,ISLE OF MAN,11784,11784,0,10433,10433,0,12.9493
15/01/2024 11:34,202311,202211,London Area Airports,GATWICK,JERSEY,23349,23349,0,21627,21627,0,7.96227
15/01/2024 11:34,202311,202211,London Area Airports,GATWICK,MANCHESTER,0,0,0,266,0,266,-100
15/01/2024 11:34,202311,202211,London Area Airports,GATWICK,NEWCASTLE,0,0,0,46,0,46,-100
15/01/2024 11:34,202311,202211,London Area Airports,GATWICK,NEWQUAY,7759,7759,0,5549,5549,0,39.827
15/01/2024 11:34,202311,202211,Other Reporting Airports,GLASGOW,ISLAY,2041,2041,0,2290,2290,0,-10.87336
15/01/2024 11:34,202311,202211,Other Reporting Airports,GLASGOW,JERSEY,2032,2032,0,0,0,0,0
15/01/2024 11:34,202311,202211,Other Reporting Airports,GLASGOW,KIRKWALL,1692,1692,0,1205,1205,0,40.41494
15/01/2024 11:34,202311,202211,Other Reporting Airports,GLASGOW,SOUTHAMPTON,8512,8512,0,7402,7402,0,14.99595
15/01/2024 11:34,202311,202211,Other Reporting Airports,GLASGOW,STORNOWAY,5882,5882,0,5546,5546,0,6.05842
15/01/2024 11:34,202311,202211,Other Reporting Airports,GLASGOW,SUMBURGH,1643,1643,0,1515,1515,0,8.44884
15/01/2024 11:34,202311,202211,Other Reporting Airports,GLASGOW,TIREE,608,608,0,558,558,0,8.96057
15/01/2024 11:34,202311,202211,Other Reporting Airports,GUERNSEY,ISLE OF MAN,433,433,0,0,0,0,0
15/01/2024 11:34,202311,202211,Other Reporting Airports,GUERNSEY,JERSEY,6132,6132,0,6458,6458,0,-5.048
15/01/2024 11:34,202311,202211,Other Reporting Airports,GUERNSEY,MANCHESTER,4522,4522,0,4529,4529,0,-0.15456
15/01/2024 11:34,202311,202211,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,7406,7406,0,7736,7736,0,-4.26577
15/01/2024 11:34,202311,202211,London Area Airports,HEATHROW,ABERDEEN,49803,49803,0,46565,46565,0,6.95372
15/01/2024 11:34,202311,202211,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),46937,46937,0,55391,55391,0,-15.26241
15/01/2024 11:34,202311,202211,London Area Airports,HEATHROW,CITY OF DERRY (EGLINTON),5437,5437,0,0,0,0,0
15/01/2024 11:34,202311,202211,London Area Airports,HEATHROW,DUNDEE,2519,2519,0,0,0,0,0
15/01/2024 11:34,202311,202211,London Area Airports,HEATHROW,EDINBURGH,92387,92387,0,69393,69393,0,33.13591
15/01/2024 11:34,202311,202211,London Area Airports,HEATHROW,GLASGOW,81558,81558,0,71623,71623,0,13.87124
15/01/2024 11:34,202311,202211,London Area Airports,HEATHROW,INVERNESS,7881,7881,0,12487,12487,0,-36.88636
15/01/2024 11:34,202311,202211,London Area Airports,HEATHROW,ISLE OF MAN,2574,2574,0,2848,2848,0,-9.62079
15/01/2024 11:34,202311,202211,London Area Airports,HEATHROW,JERSEY,25888,25888,0,27036,27036,0,-4.24619
15/01/2024 11:34,202311,202211,London Area Airports,HEATHROW,KIRKWALL,219,219,0,0,0,0,0
15/01/2024 11:34,202311,202211,London Area Airports,HEATHROW,MANCHESTER,56115,56115,0,54214,54214,0,3.50647
15/01/2024 11:34,202311,202211,London Area Airports,HEATHROW,NEWCASTLE,40949,40949,0,40672,40672,0,0.68106
15/01/2024 11:34,202311,202211,London Area Airports,HEATHROW,NEWQUAY,0,0,0,3136,3136,0,-100
15/01/2024 11:34,202311,202211,London Area Airports,HEATHROW,SUMBURGH,173,173,0,0,0,0,0
15/01/2024 11:34,202311,202211,Other Reporting Airports,HUMBERSIDE,TEESSIDE INTERNATIONAL AIRPORT,10,0,10,0,0,0,0
15/01/2024 11:34,202311,202211,Other Reporting Airports,INVERNESS,KIRKWALL,27,27,0,40,40,0,-32.5
15/01/2024 11:34,202311,202211,Other Reporting Airports,INVERNESS,MANCHESTER,1840,1840,0,2285,2285,0,-19.47484
15/01/2024 11:34,202311,202211,Other Reporting Airports,INVERNESS,STORNOWAY,974,974,0,1152,1152,0,-15.45139
15/01/2024 11:34,202311,202211,Other Reporting Airports,INVERNESS,SUMBURGH,1152,1152,0,1088,1048,40,5.88235
15/01/2024 11:34,202311,202211,Other Reporting Airports,ISLE OF MAN,JERSEY,392,392,0,0,0,0,0
15/01/2024 11:34,202311,202211,Other Reporting Airports,ISLE OF MAN,LIVERPOOL (JOHN LENNON),15788,15788,0,11570,11570,0,36.45635
15/01/2024 11:34,202311,202211,Other Reporting Airports,ISLE OF MAN,MANCHESTER,8282,8282,0,10309,10309,0,-19.66243
15/01/2024 11:34,202311,202211,Other Reporting Airports,ISLE OF MAN,NEWQUAY,54,54,0,0,0,0,0
15/01/2024 11:34,202311,202211,Other Reporting Airports,ISLES OF SCILLY (ST.MARYS),NEWQUAY,8,8,0,0,0,0,0
15/01/2024 11:34,202311,202211,Other Reporting Airports,JERSEY,LIVERPOOL (JOHN LENNON),7735,7735,0,4483,4483,0,72.54071
15/01/2024 11:34,202311,202211,Other Reporting Airports,JERSEY,MANCHESTER,5788,5788,0,4073,4073,0,42.10656
15/01/2024 11:34,202311,202211,Other Reporting Airports,JERSEY,SOUTHAMPTON,6881,6881,0,7971,7971,0,-13.67457
15/01/2024 11:34,202311,202211,Other Reporting Airports,KIRKWALL,NORTH RONALDSAY,441,441,0,298,298,0,47.98658
15/01/2024 11:34,202311,202211,Other Reporting Airports,KIRKWALL,PAPA WESTRAY,374,374,0,308,308,0,21.42857
15/01/2024 11:34,202311,202211,Other Reporting Airports,KIRKWALL,SANDAY,299,299,0,267,267,0,11.98502
15/01/2024 11:34,202311,202211,Other Reporting Airports,KIRKWALL,STRONSAY,259,259,0,285,285,0,-9.12281
15/01/2024 11:34,202311,202211,Other Reporting Airports,KIRKWALL,SUMBURGH,385,385,0,513,513,0,-24.95127
15/01/2024 11:34,202311,202211,Other Reporting Airports,KIRKWALL,WESTRAY,323,323,0,284,284,0,13.73239
15/01/2024 11:34,202311,202211,Other Reporting Airports,LEEDS BRADFORD,MANCHESTER,159,159,0,0,0,0,0
15/01/2024 11:34,202311,202211,Other Reporting Airports,LERWICK (TINGWALL),SUMBURGH,0,0,0,3,3,0,-100
15/01/2024 11:34,202311,202211,Other Reporting Airports,LIVERPOOL (JOHN LENNON),SOUTHAMPTON,0,0,0,92,0,92,-100
15/01/2024 11:34,202311,202211,London Area Airports,LONDON CITY,ABERDEEN,0,0,0,2347,2347,0,-100
15/01/2024 11:34,202311,202211,London Area Airports,LONDON CITY,BELFAST CITY (GEORGE BEST),12340,12340,0,10236,10236,0,20.5549
15/01/2024 11:34,202311,202211,London Area Airports,LONDON CITY,DUNDEE,0,0,0,2900,2900,0,-100
15/01/2024 11:34,202311,202211,London Area Airports,LONDON CITY,EDINBURGH,32894,32894,0,35678,35678,0,-7.80313
15/01/2024 11:34,202311,202211,London Area Airports,LONDON CITY,GLASGOW,19729,19729,0,19819,19819,0,-0.45411
15/01/2024 11:34,202311,202211,London Area Airports,LONDON CITY,ISLE OF MAN,1627,1627,0,2002,2002,0,-18.73127
15/01/2024 11:34,202311,202211,London Area Airports,LUTON,ABERDEEN,3790,3790,0,2971,2971,0,27.56648
15/01/2024 11:34,202311,202211,London Area Airports,LUTON,BELFAST CITY (GEORGE BEST),6052,6052,0,0,0,0,0
15/01/2024 11:34,202311,202211,London Area Airports,LUTON,BELFAST INTERNATIONAL,30699,30699,0,28136,28136,0,9.10933
15/01/2024 11:34,202311,202211,London Area Airports,LUTON,EDINBURGH,26646,26646,0,19031,19031,0,40.01366
15/01/2024 11:34,202311,202211,London Area Airports,LUTON,GLASGOW,19384,19384,0,12015,12015,0,61.33167
15/01/2024 11:34,202311,202211,London Area Airports,LUTON,INVERNESS,9266,9266,0,7059,7059,0,31.26505
15/01/2024 11:34,202311,202211,London Area Airports,LUTON,JERSEY,5770,5770,0,5202,5202,0,10.91888
15/01/2024 11:34,202311,202211,Other Reporting Airports,MANCHESTER,NEWQUAY,2149,2149,0,3057,3057,0,-29.70232
15/01/2024 11:34,202311,202211,Other Reporting Airports,MANCHESTER,SOUTHAMPTON,0,0,0,2297,2297,0,-100
15/01/2024 11:34,202311,202211,Other Reporting Airports,MANCHESTER,STORNOWAY,472,472,0,0,0,0,0
15/01/2024 11:34,202311,202211,Other Reporting Airports,MANCHESTER,SUMBURGH,103,103,0,404,404,0,-74.50495
15/01/2024 11:34,202311,202211,Other Reporting Airports,NEWCASTLE,SOUTHAMPTON,3545,3545,0,3680,3680,0,-3.66848
15/01/2024 11:34,202311,202211,Other Reporting Airports,NORWICH,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,65,65,0,-100
15/01/2024 11:34,202311,202211,Other Reporting Airports,OBAN (NORTH CONNEL),TIREE,42,42,0,21,21,0,100
15/01/2024 11:34,202311,202211,Other Reporting Airports,SOUTHAMPTON,STORNOWAY,492,492,0,0,0,0,0
15/01/2024 11:34,202311,202211,London Area Airports,STANSTED,BELFAST INTERNATIONAL,44373,44373,0,19738,19738,0,124.81001
15/01/2024 11:34,202311,202211,London Area Airports,STANSTED,CITY OF DERRY (EGLINTON),0,0,0,4528,4528,0,-100
15/01/2024 11:34,202311,202211,London Area Airports,STANSTED,EDINBURGH,58254,58254,0,40108,40108,0,45.24284
15/01/2024 11:34,202311,202211,London Area Airports,STANSTED,GLASGOW,14987,14987,0,15096,15096,0,-0.72205
15/01/2024 11:34,202311,202211,London Area Airports,STANSTED,INVERNESS,140,0,140,0,0,0,0

