﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
15/01/2024 11:27:44,202311,202211,Other UK Airports,  KIRKWALL,1.395000,1.996000,-50.000000,0.000000,0.000000,0.000000,1.395000,1.996000,-50.000000
15/01/2024 11:27:44,202311,202211,Other UK Airports,  LANDS END (ST JUST),3.400000,2.800000,0.000000,3.400000,4.600000,-40.000000,6.800000,7.400000,0.000000
15/01/2024 11:27:44,202311,202211,Other UK Airports,  LIVERPOOL (JOHN LENNON),1.807000,0.650000,100.000000,0.000000,37.667000,0.000000,1.807000,38.317000,-95.000000
15/01/2024 11:27:44,202311,202211,Other UK Airports,  MANCHESTER,6140.712000,5490.817000,12.000000,0.900000,2.520000,-67.000000,6141.612000,5493.337000,12.000000
15/01/2024 11:27:44,202311,202211,Other UK Airports,  NEWCASTLE,335.246000,115.636000,189.000000,81.704000,157.520000,-48.000000,416.950000,273.156000,53.000000
15/01/2024 11:27:44,202311,202211,Other UK Airports,  NORWICH,37.601000,7.191000,443.000000,0.000000,0.000000,0.000000,37.601000,7.191000,443.000000
15/01/2024 11:27:44,202311,202211,Other UK Airports,  PRESTWICK,0.002000,0.000000,0.000000,931.473000,1054.316000,-12.000000,931.475000,1054.316000,-12.000000
15/01/2024 11:27:44,202311,202211,Other UK Airports,  SOUTHAMPTON,5.159000,2.927000,67.000000,0.000000,0.000000,0.000000,5.159000,2.927000,67.000000
15/01/2024 11:27:44,202311,202211,Other UK Airports,  STORNOWAY,9.302000,11.243000,-18.000000,0.000000,0.000000,0.000000,9.302000,11.243000,-18.000000
15/01/2024 11:27:44,202311,202211,Other UK Airports,  SUMBURGH,14.044000,16.259000,-13.000000,0.147000,0.000000,0.000000,14.191000,16.259000,-13.000000
15/01/2024 11:27:44,202311,202211,Non UK Reporting Airports,  ALDERNEY,4.081000,1.927000,100.000000,0.146000,0.000000,0.000000,4.227000,1.927000,100.000000
15/01/2024 11:27:44,202311,202211,Non UK Reporting Airports,  GUERNSEY,4.943000,2.921000,67.000000,31.667000,72.243000,-56.000000,36.610000,75.164000,-51.000000
15/01/2024 11:27:44,202311,202211,Non UK Reporting Airports,  ISLE OF MAN,1.046000,0.732000,0.000000,2.378000,2.842000,-33.000000,3.424000,3.574000,-25.000000
15/01/2024 11:27:44,202311,202211,Non UK Reporting Airports,  JERSEY,9.355000,3.087000,200.000000,50.220000,95.116000,-47.000000,59.575000,98.203000,-39.000000

