﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
15/01/2024 11:29,202311,Non UK Reporting Airports,ISLE OF MAN,48027,45425,0,2490,0,0,0,105,0,0,0,7,0
15/01/2024 11:29,202311,Other UK Airports,ISLES OF SCILLY (ST.MARYS),3039,3039,0,0,0,0,0,0,0,0,0,0,0
15/01/2024 11:29,202311,Non UK Reporting Airports,JERSEY,91868,91768,2,0,0,0,0,98,0,0,0,0,0
15/01/2024 11:29,202311,Other UK Airports,KIRKWALL,11039,10230,809,0,0,0,0,0,0,0,0,0,0
15/01/2024 11:29,202311,Other UK Airports,LANDS END (ST JUST),3029,3029,0,0,0,0,0,0,0,0,0,0,0
15/01/2024 11:29,202311,Other UK Airports,LEEDS BRADFORD,219356,93525,0,124875,0,0,0,906,0,50,0,0,0
15/01/2024 11:29,202311,Other UK Airports,LERWICK (TINGWALL),188,188,0,0,0,0,0,0,0,0,0,0,0
15/01/2024 11:29,202311,Other UK Airports,LIVERPOOL (JOHN LENNON),280639,134966,0,141583,0,1912,0,418,0,1384,0,376,0
15/01/2024 11:29,202311,London Area Airports,LONDON CITY,289506,199107,0,66910,0,23489,0,0,0,0,0,0,0
15/01/2024 11:29,202311,London Area Airports,LUTON,1081825,628249,0,440282,0,8845,0,4260,0,189,0,0,0
15/01/2024 11:29,202311,Other UK Airports,MANCHESTER,1852505,783947,63,663157,0,298804,1549,97624,0,5635,0,1726,0
15/01/2024 11:29,202311,Other UK Airports,NEWCASTLE,299259,183270,0,96047,0,19134,0,434,0,374,0,0,0
15/01/2024 11:29,202311,Other UK Airports,NEWQUAY,23038,11531,0,11507,0,0,0,0,0,0,0,0,0
15/01/2024 11:29,202311,Other UK Airports,NORWICH,19197,2683,0,8135,0,0,0,8379,0,0,0,0,0
15/01/2024 11:29,202311,Other UK Airports,OXFORD (KIDLINGTON),2,0,0,0,0,0,0,0,0,2,0,0,0
15/01/2024 11:29,202311,Other UK Airports,PRESTWICK,20664,0,0,20664,0,0,0,0,0,0,0,0,0
15/01/2024 11:29,202311,Other UK Airports,SOUTHAMPTON,56489,37020,0,19381,0,0,0,88,0,0,0,0,0
15/01/2024 11:29,202311,London Area Airports,SOUTHEND,11256,281,0,10975,0,0,0,0,0,0,0,0,0
15/01/2024 11:29,202311,London Area Airports,STANSTED,1971055,276207,0,1555676,0,133009,0,6066,0,87,0,10,0
15/01/2024 11:29,202311,Other UK Airports,STORNOWAY,9120,8955,139,0,0,0,0,26,0,0,0,0,0
15/01/2024 11:29,202311,Other UK Airports,SUMBURGH,20386,10458,4,0,0,0,0,9888,0,0,0,36,0
15/01/2024 11:29,202311,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,13680,1115,61,12206,0,0,0,288,10,0,0,0,0
15/01/2024 11:29,202311,Other UK Airports,TIREE,719,676,43,0,0,0,0,0,0,0,0,0,0
15/01/2024 11:29,202311,Other UK Airports,WICK JOHN O GROATS,1007,1007,0,0,0,0,0,0,0,0,0,0,0

