﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
17/01/2024 11:13,202311,Other UK Airports,BLACKPOOL,3567,412,76,30,0,116,0,2415,541,0,7,46
17/01/2024 11:13,202311,Other UK Airports,BOURNEMOUTH,1356,337,38,97,0,17,415,119,248,0,11,112
17/01/2024 11:13,202311,Other UK Airports,BRISTOL,4840,4265,82,57,0,4,191,309,0,12,2,0
17/01/2024 11:13,202311,Other UK Airports,CAMBRIDGE,1363,0,0,0,177,4,0,995,100,0,16,71
17/01/2024 11:13,202311,Other UK Airports,CAMPBELTOWN,93,82,0,5,0,0,4,0,2,0,0,0
17/01/2024 11:13,202311,Other UK Airports,CARDIFF WALES,1176,507,0,44,0,183,429,0,0,2,11,0
17/01/2024 11:13,202311,Other UK Airports,CITY OF DERRY (EGLINTON),653,221,6,6,14,251,0,82,68,0,0,11
17/01/2024 11:13,202311,Other UK Airports,COVENTRY,1756,2,2,0,0,1518,0,0,232,0,4,0
17/01/2024 11:13,202311,Other UK Airports,DUNDEE,372,150,20,15,2,92,32,2,32,0,4,43
17/01/2024 11:13,202311,Other UK Airports,EAST MIDLANDS INTERNATIONAL,4863,3168,0,774,0,120,284,0,41,0,9,467
17/01/2024 11:13,202311,Other UK Airports,EDINBURGH,8236,7927,39,82,0,4,0,0,220,0,3,0
17/01/2024 11:13,202311,Other UK Airports,EXETER,1997,378,0,14,204,48,25,774,345,0,9,200
17/01/2024 11:13,202311,Other UK Airports,GLASGOW,5559,4710,116,120,8,41,239,414,0,0,10,17
17/01/2024 11:13,202311,Other UK Airports,GLOUCESTERSHIRE,5777,34,34,24,38,1099,20,3389,1077,0,39,57
17/01/2024 11:13,202311,Other UK Airports,HAWARDEN,1999,0,0,0,140,40,65,1176,362,0,164,52
17/01/2024 11:13,202311,Other UK Airports,HUMBERSIDE,1397,398,34,111,0,621,174,0,67,0,4,22
17/01/2024 11:13,202311,Other UK Airports,INVERNESS,1601,904,36,48,38,72,132,261,54,2,0,90
17/01/2024 11:13,202311,Other UK Airports,ISLAY,156,97,5,5,0,6,18,0,18,0,2,10
17/01/2024 11:13,202311,Other UK Airports,ISLES OF SCILLY (ST.MARYS),376,328,2,0,0,2,0,0,39,7,0,0
17/01/2024 11:13,202311,Other UK Airports,KIRKWALL,962,828,2,10,17,14,62,4,15,0,0,12
17/01/2024 11:13,202311,Other UK Airports,LANDS END (ST JUST),554,342,22,16,0,126,6,6,48,0,6,4
17/01/2024 11:13,202311,Other UK Airports,LEEDS BRADFORD,2229,1790,86,107,41,112,6,0,163,0,10,0
17/01/2024 11:13,202311,Other UK Airports,LERWICK (TINGWALL),105,71,4,17,0,2,0,0,15,0,0,0
17/01/2024 11:13,202311,Other UK Airports,LIVERPOOL (JOHN LENNON),3067,2211,46,48,0,12,0,0,5,0,5,786
17/01/2024 11:13,202311,Other UK Airports,LYDD,1681,4,4,11,0,90,0,765,627,178,4,2
17/01/2024 11:13,202311,Other UK Airports,MANCHESTER,12631,12088,0,194,5,5,6,0,0,0,0,333
17/01/2024 11:13,202311,Other UK Airports,NEWCASTLE,3355,2460,2,61,0,4,0,0,595,120,67,48
17/01/2024 11:13,202311,Other UK Airports,NEWQUAY,1187,370,7,30,388,196,42,0,58,0,81,22
17/01/2024 11:13,202311,Other UK Airports,NORWICH,2106,1020,0,241,251,34,28,256,274,0,2,0
17/01/2024 11:13,202311,Other UK Airports,OXFORD (KIDLINGTON),4150,12,11,249,0,2929,0,0,729,0,5,226
17/01/2024 11:13,202311,Other UK Airports,PRESTWICK,3107,221,0,46,0,2103,0,354,102,0,281,0
17/01/2024 11:13,202311,Other UK Airports,SHOREHAM,2708,119,119,9,49,865,7,871,776,0,8,4
17/01/2024 11:13,202311,Other UK Airports,SOUTHAMPTON,1689,1381,13,100,0,6,25,0,0,0,10,167
17/01/2024 11:13,202311,Other UK Airports,STORNOWAY,628,426,0,4,9,70,93,0,19,0,4,3
17/01/2024 11:13,202311,Other UK Airports,SUMBURGH,1481,1264,277,58,14,60,80,0,5,0,0,0
17/01/2024 11:13,202311,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,1560,233,2,14,0,78,537,616,0,0,82,0
17/01/2024 11:13,202311,Other UK Airports,TIREE,142,127,0,1,0,0,8,0,6,0,0,0
17/01/2024 11:13,202311,Other UK Airports,WICK JOHN O GROATS,218,94,0,0,19,2,16,4,57,0,2,24

