﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
15/01/2024 11:27,202311,202211,Other UK Airports,LERWICK (TINGWALL),67,67,0,20,20,0,235.000000,235.000000,
15/01/2024 11:27,202311,202211,Other UK Airports,LIVERPOOL (JOHN LENNON),2176,2176,0,1775,1755,20,22.591549,23.988604,-.000000
15/01/2024 11:27,202311,202211,London Area Airports,LONDON CITY,4365,4365,0,4359,4359,0,0.137646,0.137646,
15/01/2024 11:27,202311,202211,London Area Airports,LUTON,6752,6627,125,5802,5665,137,16.373664,16.981465,-8.759124
15/01/2024 11:27,202311,202211,Other UK Airports,MANCHESTER,12197,12196,1,10855,10854,1,12.362966,12.364105,0.000000
15/01/2024 11:27,202311,202211,Other UK Airports,NEWCASTLE,2474,2434,40,2043,2002,41,21.096427,21.578422,-2.439024
15/01/2024 11:27,202311,202211,Other UK Airports,NEWQUAY,382,382,0,339,339,0,12.684366,12.684366,
15/01/2024 11:27,202311,202211,Other UK Airports,NORWICH,1039,1039,0,1327,1327,0,-21.703090,-21.703090,
15/01/2024 11:27,202311,202211,Other UK Airports,OXFORD (KIDLINGTON),1,1,0,0,0,0,,,
15/01/2024 11:27,202311,202211,Other UK Airports,PRESTWICK,217,135,82,189,109,80,14.814815,23.853211,2.500000
15/01/2024 11:27,202311,202211,Other UK Airports,SOUTHAMPTON,1445,1445,0,1458,1457,1,-0.891632,-0.823610,-.000000
15/01/2024 11:27,202311,202211,London Area Airports,SOUTHEND,86,86,0,1,1,0,"8,500.000000","8,500.000000",
15/01/2024 11:27,202311,202211,London Area Airports,STANSTED,13114,12219,895,12417,11574,843,5.613272,5.572836,6.168446
15/01/2024 11:27,202311,202211,Other UK Airports,STORNOWAY,431,334,97,440,350,90,-2.045455,-4.571429,7.777778
15/01/2024 11:27,202311,202211,Other UK Airports,SUMBURGH,1005,950,55,988,947,41,1.720648,0.316790,34.146341
15/01/2024 11:27,202311,202211,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,247,246,1,253,253,0,-2.371542,-2.766798,
15/01/2024 11:27,202311,202211,Other UK Airports,TIREE,143,143,0,117,117,0,22.222222,22.222222,
15/01/2024 11:27,202311,202211,Other UK Airports,WICK JOHN O GROATS,96,96,0,105,105,0,-8.571429,-8.571429,

