﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
15/03/2019 19:08,201812,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
15/03/2019 19:08,201812,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,39,0,16,0,47.8,0.0,49,145,566,8,227.2,17664
15/03/2019 19:08,201812,BOMBARDIER BD700 1A11 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
15/03/2019 19:08,201812,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
15/03/2019 19:08,201812,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,14,0,399,0,97.0,0.0,1394,62,109,2,327.8,4416
15/03/2019 19:08,201812,CANADAIR CL600 2B16 600,32,0,22,0,43.4,0.0,97,112,321,7,142.4,14496
15/03/2019 19:08,201812,CESSNA 310 NO MASTER SERIES ASSIGNED,0,24,0,91,0.0,81.4,0,0,0,4,83.3,8832
15/03/2019 19:08,201812,CESSNA 402 NO MASTER SERIES ASSIGNED,0,2,0,11,0.0,8.5,0,0,0,1,8.5,2208
15/03/2019 19:08,201812,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,1,0.0,1.1,0,0,0,4,1.1,10296
15/03/2019 19:08,201812,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6624
15/03/2019 19:08,201812,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6624
15/03/2019 19:08,201812,CESSNA F406 NO MASTER SERIES ASSIGNED,0,10,0,37,0.0,46.6,0,0,0,6,130.6,13248
15/03/2019 19:08,201812,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,10,0,7,0,12.1,0.0,19,26,97,2,12.1,1920
15/03/2019 19:08,201812,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,59,0,12,0,70.2,0.0,42,231,827,4,166.0,8352
15/03/2019 19:08,201812,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,5,0,9,0,6.9,0.0,33,19,69,3,54.7,6624
15/03/2019 19:08,201812,DE HAVILLAND DHC6 400,37,0,214,0,206.6,0.0,1509,263,696,3,718.0,6624
15/03/2019 19:08,201812,DE HAVILLAND DHC8 400,3446,0,7995,0,9996.4,0.0,466733,203900,268757,54,31900.4,119232
15/03/2019 19:08,201812,DORNIER 228 200,28,0,328,0,156.8,0.0,3576,326,521,4,488.0,8832
15/03/2019 19:08,201812,DORNIER 328 NO MASTER SERIES ASSIGNED,69,0,184,0,207.9,0.0,3582,1436,2139,2,758.7,4416
15/03/2019 19:08,201812,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,78,0,139,0,162.8,0.0,3175,1582,2540,3,470.9,3144
15/03/2019 19:08,201812,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,131,0,256,0,253.6,0.0,7470,4016,6551,6,862.5,11304
15/03/2019 19:08,201812,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
15/03/2019 19:08,201812,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,10,0,12,0,16.1,0.0,43,29,99,1,67.1,2208
15/03/2019 19:08,201812,EMBRAER ERJ170 100,362,0,698,0,897.8,0.0,38950,20366,27478,6,3195.1,14352
15/03/2019 19:08,201812,EMBRAER ERJ170 200,1055,0,1651,0,2378.4,0.0,113570,72770,92804,11,7341.8,24288
15/03/2019 19:08,201812,EMBRAER ERJ190 100,1428,0,1959,0,2962.8,0.0,130411,95704,139967,16,10368.6,35328
15/03/2019 19:08,201812,EMBRAER ERJ190 200,558,0,977,0,1313.4,0.0,83931,45653,66110,7,3753.6,15192
15/03/2019 19:08,201812,GULFSTREAM GV NO MASTER SERIES ASSIGNED,86,0,21,0,105.0,0.0,65,261,1384,3,238.8,6624
15/03/2019 19:08,201812,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,9,0,7,0,13.2,0.0,18,44,102,2,82.4,3456
15/03/2019 19:08,201812,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,19,0,9,0,26.4,0.0,0,54,172,8,81.0,15456
15/03/2019 19:08,201812,SAAB 2000 NO MASTER SERIES ASSIGNED,244,0,675,0,666.0,0.0,14577,5941,12206,12,2363.5,26496
15/03/2019 19:08,201812,SAAB 340 NO MASTER SERIES ASSIGNED,446,0,1582,1,1543.6,1.5,31015,9411,14898,16,5100.9,35328

