rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
08/03/2017 11:26,201701,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,0,0,137,137,136,0,0
08/03/2017 11:26,201701,Non UK Reporting Airports,ISLE OF MAN,96,96,96,0,0,8,0,0,8,8,1320,1277,1277,43,0
08/03/2017 11:26,201701,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,0,0,413,413,329,0,0
08/03/2017 11:26,201701,Non UK Reporting Airports,JERSEY,25,18,18,7,7,8,8,8,0,0,1652,1650,1538,2,2
08/03/2017 11:26,201701,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,0,0,836,836,829,0,0
08/03/2017 11:26,201701,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,0,0,344,344,260,0,0
08/03/2017 11:26,201701,Other UK Airports,LEEDS BRADFORD,1190,1180,1180,10,10,89,87,87,2,2,757,753,753,4,4
08/03/2017 11:26,201701,Other UK Airports,LERWICK (TINGWALL),0,0,0,0,0,0,0,0,0,0,42,42,42,0,0
08/03/2017 11:26,201701,Other UK Airports,LIVERPOOL (JOHN LENNON),1551,1551,1551,0,0,176,172,172,4,4,788,772,772,16,16
08/03/2017 11:26,201701,London Area Airports,LONDON CITY,3604,3602,3602,2,2,880,880,880,0,0,1481,1481,1481,0,0
08/03/2017 11:26,201701,London Area Airports,LUTON,5846,5732,5636,114,114,884,810,796,74,74,691,678,657,13,13
08/03/2017 11:26,201701,Other UK Airports,LYDD,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0
08/03/2017 11:26,201701,Other UK Airports,MANCHESTER,8143,7660,7622,483,461,2424,2177,2173,247,247,2837,2833,2816,4,4
08/03/2017 11:26,201701,Other UK Airports,NEWCASTLE,1592,1558,1558,34,4,170,169,169,1,1,1079,980,980,99,18
08/03/2017 11:26,201701,Other UK Airports,NEWQUAY,34,34,34,0,0,0,0,0,0,0,343,343,343,0,0
08/03/2017 11:26,201701,Other UK Airports,NORWICH,231,213,213,18,18,1051,0,0,1051,1051,480,477,477,3,3
08/03/2017 11:26,201701,Other UK Airports,OXFORD (KIDLINGTON),0,0,0,0,0,0,0,0,0,0,2,2,2,0,0
08/03/2017 11:26,201701,Other UK Airports,PRESTWICK,203,201,173,2,1,32,28,0,4,0,3,0,0,3,3
08/03/2017 11:26,201701,Other UK Airports,SCATSTA,0,0,0,0,0,353,0,0,353,353,204,0,0,204,204
08/03/2017 11:26,201701,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
08/03/2017 11:26,201701,Other UK Airports,SOUTHAMPTON,1101,1093,1093,8,8,25,25,25,0,0,1688,1674,1674,14,14
08/03/2017 11:26,201701,London Area Airports,SOUTHEND,491,491,491,0,0,65,65,65,0,0,21,21,21,0,0
08/03/2017 11:26,201701,London Area Airports,STANSTED,10048,9919,9617,129,115,1072,1040,768,32,29,1613,1277,1245,336,1
08/03/2017 11:26,201701,Other UK Airports,STORNOWAY,0,0,0,0,0,0,0,0,0,0,474,474,474,0,0
08/03/2017 11:26,201701,Other UK Airports,SUMBURGH,0,0,0,0,0,2,0,0,2,2,591,500,500,91,91
08/03/2017 11:26,201701,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,0,0,148,148,148,0,0
08/03/2017 11:26,201701,Other UK Airports,WICK JOHN O GROATS,0,0,0,0,0,0,0,0,0,0,123,123,123,0,0
