﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
12/07/2017 15:47,201701,201601,Other Reporting Airports,ABERDEEN,LONDON CITY,3761,3761,0,4942,4942,0,-23.89721
12/07/2017 15:47,201701,201601,Other Reporting Airports,ABERDEEN,LUTON,5042,5042,0,4584,4584,0,9.99127
12/07/2017 15:47,201701,201601,Other Reporting Airports,ABERDEEN,MANCHESTER,15256,15256,0,13373,13373,0,14.08061
12/07/2017 15:47,201701,201601,Other Reporting Airports,ABERDEEN,NEWCASTLE,911,911,0,1199,1199,0,-24.02002
12/07/2017 15:47,201701,201601,Other Reporting Airports,ABERDEEN,NORWICH,3107,3107,0,3178,3178,0,-2.23411
12/07/2017 15:47,201701,201601,Other Reporting Airports,ABERDEEN,SCATSTA,7017,20,6997,7546,0,7546,-7.01034
12/07/2017 15:47,201701,201601,Other Reporting Airports,ABERDEEN,SOUTHAMPTON,655,655,0,904,904,0,-27.54425
12/07/2017 15:47,201701,201601,Other Reporting Airports,ABERDEEN,SOUTHEND,28,28,0,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,ABERDEEN,STORNOWAY,305,305,0,322,322,0,-5.2795
12/07/2017 15:47,201701,201601,Other Reporting Airports,ABERDEEN,SUMBURGH,9880,7842,2038,5917,4735,1182,66.97651
12/07/2017 15:47,201701,201601,Other Reporting Airports,ABERDEEN,WICK JOHN O GROATS,587,587,0,776,776,0,-24.35567
12/07/2017 15:47,201701,201601,Other Reporting Airports,ALDERNEY,GUERNSEY,2005,2005,0,2231,2231,0,-10.12999
12/07/2017 15:47,201701,201601,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,969,969,0,1075,1075,0,-9.86047
12/07/2017 15:47,201701,201601,Other Reporting Airports,BARRA,GLASGOW,807,807,0,579,579,0,39.37824
12/07/2017 15:47,201701,201601,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ABERDEEN,2661,2661,0,2620,2620,0,1.56489
12/07/2017 15:47,201701,201601,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,17013,17013,0,14474,14474,0,17.5418
12/07/2017 15:47,201701,201601,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,3293,3293,0,2482,2482,0,32.67526
12/07/2017 15:47,201701,201601,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EAST MIDLANDS INTERNATIONAL,8800,8800,0,8640,8640,0,1.85185
12/07/2017 15:47,201701,201601,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,9705,9705,0,9190,9190,0,5.60392
12/07/2017 15:47,201701,201601,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,1691,1691,0,1585,1585,0,6.6877
12/07/2017 15:47,201701,201601,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GATWICK,0,0,0,13056,13056,0,-100
12/07/2017 15:47,201701,201601,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,10954,10954,0,9327,9327,0,17.44398
12/07/2017 15:47,201701,201601,Other Reporting Airports,BELFAST CITY (GEORGE BEST),HEATHROW,47055,47055,0,44083,44083,0,6.74183
12/07/2017 15:47,201701,201601,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,1418,1418,0,1361,1361,0,4.1881
12/07/2017 15:47,201701,201601,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ISLE OF MAN,1728,1728,0,1574,1574,0,9.78399
12/07/2017 15:47,201701,201601,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,11240,11240,0,10647,10647,0,5.56964
12/07/2017 15:47,201701,201601,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LIVERPOOL (JOHN LENNON),1824,1824,0,6916,6916,0,-73.62637
12/07/2017 15:47,201701,201601,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LONDON CITY,7463,7463,0,7701,7701,0,-3.09051
12/07/2017 15:47,201701,201601,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,20009,20009,0,16363,16363,0,22.28198
12/07/2017 15:47,201701,201601,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWCASTLE,0,0,0,1405,1405,0,-100
12/07/2017 15:47,201701,201601,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,7724,7724,0,6381,6381,0,21.04686
12/07/2017 15:47,201701,201601,Other Reporting Airports,BELFAST INTERNATIONAL,BELFAST CITY (GEORGE BEST),0,0,0,11,11,0,-100
12/07/2017 15:47,201701,201601,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,19430,19430,0,18345,18345,0,5.91442
12/07/2017 15:47,201701,201601,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,17685,17685,0,17341,17341,0,1.98374
12/07/2017 15:47,201701,201601,Other Reporting Airports,BELFAST INTERNATIONAL,DONCASTER SHEFFIELD,133,0,133,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,21733,21733,0,18373,18373,0,18.2877
12/07/2017 15:47,201701,201601,Other Reporting Airports,BELFAST INTERNATIONAL,GATWICK,77773,77605,168,34963,34963,0,122.44373
12/07/2017 15:47,201701,201601,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,21569,21436,133,20193,20193,0,6.81424
12/07/2017 15:47,201701,201601,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),39647,39647,0,32931,32931,0,20.39416
12/07/2017 15:47,201701,201601,Other Reporting Airports,BELFAST INTERNATIONAL,LONDON CITY,0,0,0,43,0,43,-100
12/07/2017 15:47,201701,201601,Other Reporting Airports,BELFAST INTERNATIONAL,LUTON,21538,21538,0,20360,20244,116,5.78585
12/07/2017 15:47,201701,201601,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,20752,20752,0,18359,18359,0,13.03448
12/07/2017 15:47,201701,201601,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,18619,18619,0,17127,17127,0,8.71139
12/07/2017 15:47,201701,201601,Other Reporting Airports,BELFAST INTERNATIONAL,STANSTED,26745,26586,159,27602,27602,0,-3.10485
12/07/2017 15:47,201701,201601,Other Reporting Airports,BENBECULA,GLASGOW,1384,1384,0,1448,1448,0,-4.41989
12/07/2017 15:47,201701,201601,Other Reporting Airports,BENBECULA,STORNOWAY,674,674,0,590,590,0,14.23729
12/07/2017 15:47,201701,201601,Other Reporting Airports,BIRMINGHAM,ABERDEEN,8707,8707,0,7222,7222,0,20.56217
12/07/2017 15:47,201701,201601,Other Reporting Airports,BIRMINGHAM,BELFAST CITY (GEORGE BEST),17052,17052,0,14462,14462,0,17.909
12/07/2017 15:47,201701,201601,Other Reporting Airports,BIRMINGHAM,BELFAST INTERNATIONAL,19329,19329,0,18224,18224,0,6.06343
12/07/2017 15:47,201701,201601,Other Reporting Airports,BIRMINGHAM,DURHAM TEES VALLEY,46,0,46,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,BIRMINGHAM,EDINBURGH,17961,17961,0,19314,19314,0,-7.00528
12/07/2017 15:47,201701,201601,Other Reporting Airports,BIRMINGHAM,GLASGOW,16541,16541,0,15862,15862,0,4.28067
12/07/2017 15:47,201701,201601,Other Reporting Airports,BIRMINGHAM,GUERNSEY,2659,2659,0,2315,2315,0,14.85961
12/07/2017 15:47,201701,201601,Other Reporting Airports,BIRMINGHAM,INVERNESS,2527,2527,0,2993,2993,0,-15.56966
12/07/2017 15:47,201701,201601,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,2721,2721,0,2277,2277,0,19.49934
12/07/2017 15:47,201701,201601,Other Reporting Airports,BIRMINGHAM,JERSEY,2629,2629,0,2480,2480,0,6.00806
12/07/2017 15:47,201701,201601,Other Reporting Airports,BIRMINGHAM,NEWCASTLE,81,0,81,593,593,0,-86.34064
12/07/2017 15:47,201701,201601,Other Reporting Airports,BIRMINGHAM,NEWQUAY,0,0,0,35,0,35,-100
12/07/2017 15:47,201701,201601,Other Reporting Airports,BIRMINGHAM,SOUTHAMPTON,78,78,0,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,BLACKPOOL,ISLE OF MAN,770,770,0,710,710,0,8.4507
12/07/2017 15:47,201701,201601,Other Reporting Airports,BOURNEMOUTH,BELFAST CITY (GEORGE BEST),0,0,0,32,32,0,-100
12/07/2017 15:47,201701,201601,Other Reporting Airports,BOURNEMOUTH,EDINBURGH,0,0,0,143,143,0,-100
12/07/2017 15:47,201701,201601,Other Reporting Airports,BOURNEMOUTH,GLASGOW,25,25,0,387,387,0,-93.54005
12/07/2017 15:47,201701,201601,Other Reporting Airports,BOURNEMOUTH,GUERNSEY,0,0,0,57,57,0,-100
12/07/2017 15:47,201701,201601,Other Reporting Airports,BOURNEMOUTH,HUMBERSIDE,96,0,96,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,BOURNEMOUTH,JERSEY,0,0,0,225,225,0,-100
12/07/2017 15:47,201701,201601,Other Reporting Airports,BOURNEMOUTH,LIVERPOOL (JOHN LENNON),108,0,108,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,BOURNEMOUTH,MANCHESTER,0,0,0,1625,1516,109,-100
12/07/2017 15:47,201701,201601,Other Reporting Airports,BOURNEMOUTH,NEWCASTLE,0,0,0,88,0,88,-100
12/07/2017 15:47,201701,201601,Other Reporting Airports,BOURNEMOUTH,NORWICH,0,0,0,70,0,70,-100
12/07/2017 15:47,201701,201601,Other Reporting Airports,BRISTOL,ABERDEEN,1240,1240,0,1428,1428,0,-13.16527
12/07/2017 15:47,201701,201601,Other Reporting Airports,BRISTOL,BELFAST INTERNATIONAL,17714,17714,0,17347,17347,0,2.11564
12/07/2017 15:47,201701,201601,Other Reporting Airports,BRISTOL,EDINBURGH,28367,28367,0,25694,25694,0,10.40321
12/07/2017 15:47,201701,201601,Other Reporting Airports,BRISTOL,GLASGOW,23838,23770,68,22002,22002,0,8.3447
12/07/2017 15:47,201701,201601,Other Reporting Airports,BRISTOL,GUERNSEY,1121,1121,0,963,963,0,16.40706
12/07/2017 15:47,201701,201601,Other Reporting Airports,BRISTOL,HAWARDEN,301,10,291,167,0,167,80.23952
12/07/2017 15:47,201701,201601,Other Reporting Airports,BRISTOL,INVERNESS,5228,5228,0,4526,4526,0,15.51038
12/07/2017 15:47,201701,201601,Other Reporting Airports,BRISTOL,ISLE OF MAN,1291,1291,0,1286,1286,0,0.3888
12/07/2017 15:47,201701,201601,Other Reporting Airports,BRISTOL,JERSEY,1232,1232,0,1404,1404,0,-12.25071
12/07/2017 15:47,201701,201601,Other Reporting Airports,BRISTOL,LEEDS BRADFORD,60,0,60,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,BRISTOL,LONDON CITY,18,0,18,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,BRISTOL,MANCHESTER,158,0,158,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,BRISTOL,NEWCASTLE,14141,14073,68,12757,12677,80,10.84895
12/07/2017 15:47,201701,201601,Other Reporting Airports,CAMPBELTOWN,GLASGOW,551,551,0,438,438,0,25.79909
12/07/2017 15:47,201701,201601,Other Reporting Airports,CAMPBELTOWN,ISLAY,0,0,0,4,4,0,-100
12/07/2017 15:47,201701,201601,Other Reporting Airports,CAMPBELTOWN,TIREE,3,3,0,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,CARDIFF WALES,ABERDEEN,28,28,0,24,24,0,16.66667
12/07/2017 15:47,201701,201601,Other Reporting Airports,CARDIFF WALES,ANGLESEY (VALLEY),762,762,0,496,496,0,53.62903
12/07/2017 15:47,201701,201601,Other Reporting Airports,CARDIFF WALES,BELFAST CITY (GEORGE BEST),3362,3362,0,2477,2477,0,35.7287
12/07/2017 15:47,201701,201601,Other Reporting Airports,CARDIFF WALES,BELFAST INTERNATIONAL,84,0,84,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,CARDIFF WALES,EDINBURGH,6683,6683,0,5709,5709,0,17.06078
12/07/2017 15:47,201701,201601,Other Reporting Airports,CARDIFF WALES,GLASGOW,2275,2234,41,1631,1631,0,39.48498
12/07/2017 15:47,201701,201601,Other Reporting Airports,CARDIFF WALES,HUMBERSIDE,78,0,78,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,CARDIFF WALES,JERSEY,732,732,0,551,551,0,32.84936
12/07/2017 15:47,201701,201601,Other Reporting Airports,CARDIFF WALES,LEEDS BRADFORD,0,0,0,66,0,66,-100
12/07/2017 15:47,201701,201601,Other Reporting Airports,CARDIFF WALES,LIVERPOOL (JOHN LENNON),77,0,77,86,0,86,-10.46512
12/07/2017 15:47,201701,201601,Other Reporting Airports,CARDIFF WALES,LONDON CITY,1925,1925,0,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,CARDIFF WALES,LUTON,125,0,125,74,0,74,68.91892
12/07/2017 15:47,201701,201601,Other Reporting Airports,CARDIFF WALES,MANCHESTER,0,0,0,80,0,80,-100
12/07/2017 15:47,201701,201601,Other Reporting Airports,CARDIFF WALES,NEWCASTLE,939,939,0,817,774,43,14.93268
12/07/2017 15:47,201701,201601,Other Reporting Airports,CARDIFF WALES,PRESTWICK,21,21,0,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,6010,5845,165,5174,5174,0,16.15771
12/07/2017 15:47,201701,201601,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),6623,6623,0,6131,6131,0,8.02479
12/07/2017 15:47,201701,201601,Other Reporting Airports,CITY OF DERRY (EGLINTON),STANSTED,7307,7224,83,9320,9320,0,-21.59871
12/07/2017 15:47,201701,201601,Other Reporting Airports,DONCASTER SHEFFIELD,ABERDEEN,50,50,0,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,DONCASTER SHEFFIELD,BELFAST CITY (GEORGE BEST),133,133,0,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,DONCASTER SHEFFIELD,BELFAST INTERNATIONAL,135,0,135,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,DONCASTER SHEFFIELD,BIRMINGHAM,4,4,0,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,DONCASTER SHEFFIELD,GATWICK,0,0,0,90,0,90,-100
12/07/2017 15:47,201701,201601,Other Reporting Airports,DONCASTER SHEFFIELD,JERSEY,673,673,0,260,0,260,158.84615
12/07/2017 15:47,201701,201601,Other Reporting Airports,DONCASTER SHEFFIELD,LEEDS BRADFORD,146,3,143,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,DONCASTER SHEFFIELD,NEWQUAY,89,89,0,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,DONCASTER SHEFFIELD,SOUTHAMPTON,21,21,0,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,DUNDEE,DURHAM TEES VALLEY,0,0,0,18,0,18,-100
12/07/2017 15:47,201701,201601,Other Reporting Airports,DUNDEE,STANSTED,1360,1360,0,1481,1481,0,-8.17016
12/07/2017 15:47,201701,201601,Other Reporting Airports,DURHAM TEES VALLEY,ABERDEEN,1502,1502,0,1901,1864,37,-20.98895
12/07/2017 15:47,201701,201601,Other Reporting Airports,DURHAM TEES VALLEY,BIRMINGHAM,35,0,35,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,DURHAM TEES VALLEY,EAST MIDLANDS INTERNATIONAL,71,39,32,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,DURHAM TEES VALLEY,HUMBERSIDE,61,61,0,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,DURHAM TEES VALLEY,LUTON,68,33,35,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,DURHAM TEES VALLEY,NORWICH,5,5,0,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,DURHAM TEES VALLEY,STANSTED,78,0,78,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,ABERDEEN,44,44,0,890,890,0,-95.05618
12/07/2017 15:47,201701,201601,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BELFAST CITY (GEORGE BEST),8747,8747,0,8617,8617,0,1.50865
12/07/2017 15:47,201701,201601,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,DURHAM TEES VALLEY,68,0,68,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,EDINBURGH,6864,6864,0,7300,7300,0,-5.9726
12/07/2017 15:47,201701,201601,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GLASGOW,7716,7651,65,6860,6860,0,12.47813
12/07/2017 15:47,201701,201601,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GUERNSEY,776,776,0,1090,1090,0,-28.80734
12/07/2017 15:47,201701,201601,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,HUMBERSIDE,0,0,0,60,40,20,-100
12/07/2017 15:47,201701,201601,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,1709,1709,0,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,LIVERPOOL (JOHN LENNON),36,36,0,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,MANCHESTER,175,0,175,306,0,306,-42.81046
12/07/2017 15:47,201701,201601,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,NEWCASTLE,16,16,0,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,NORWICH,0,0,0,23,0,23,-100
12/07/2017 15:47,201701,201601,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,SOUTHAMPTON,37,0,37,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,EDINBURGH,ABERDEEN,199,13,186,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,EDINBURGH,BELFAST CITY (GEORGE BEST),9770,9770,0,9307,9307,0,4.97475
12/07/2017 15:47,201701,201601,Other Reporting Airports,EDINBURGH,BELFAST INTERNATIONAL,21724,21724,0,18460,18460,0,17.68147
12/07/2017 15:47,201701,201601,Other Reporting Airports,EDINBURGH,BIRMINGHAM,17759,17759,0,19359,19359,0,-8.26489
12/07/2017 15:47,201701,201601,Other Reporting Airports,EDINBURGH,BRISTOL,28254,28254,0,25685,25685,0,10.00195
12/07/2017 15:47,201701,201601,Other Reporting Airports,EDINBURGH,CARDIFF WALES,6650,6650,0,5730,5730,0,16.05585
12/07/2017 15:47,201701,201601,Other Reporting Airports,EDINBURGH,EAST MIDLANDS INTERNATIONAL,6819,6819,0,7310,7310,0,-6.71683
12/07/2017 15:47,201701,201601,Other Reporting Airports,EDINBURGH,EXETER,2700,2700,0,2667,2667,0,1.23735
12/07/2017 15:47,201701,201601,Other Reporting Airports,EDINBURGH,GATWICK,52348,52348,0,48041,48041,0,8.96526
12/07/2017 15:47,201701,201601,Other Reporting Airports,EDINBURGH,HEATHROW,75430,75430,0,78105,78105,0,-3.42488
12/07/2017 15:47,201701,201601,Other Reporting Airports,EDINBURGH,KIRKWALL,2365,2365,0,2365,2365,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,EDINBURGH,LIVERPOOL (JOHN LENNON),0,0,0,1478,1478,0,-100
12/07/2017 15:47,201701,201601,Other Reporting Airports,EDINBURGH,LONDON CITY,31018,31018,0,36144,36144,0,-14.18216
12/07/2017 15:47,201701,201601,Other Reporting Airports,EDINBURGH,LUTON,22205,22205,0,15398,15398,0,44.20704
12/07/2017 15:47,201701,201601,Other Reporting Airports,EDINBURGH,MANCHESTER,7565,7565,0,8827,8827,0,-14.29704
12/07/2017 15:47,201701,201601,Other Reporting Airports,EDINBURGH,NEWCASTLE,36,36,0,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,EDINBURGH,NORWICH,1208,1208,0,1615,1615,0,-25.20124
12/07/2017 15:47,201701,201601,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,12676,12676,0,12470,12470,0,1.65196
12/07/2017 15:47,201701,201601,Other Reporting Airports,EDINBURGH,STANSTED,58508,58508,0,59521,59521,0,-1.70192
12/07/2017 15:47,201701,201601,Other Reporting Airports,EDINBURGH,STORNOWAY,1289,1289,0,1194,1194,0,7.95645
12/07/2017 15:47,201701,201601,Other Reporting Airports,EDINBURGH,SUMBURGH,2520,2520,0,2359,2359,0,6.82493
12/07/2017 15:47,201701,201601,Other Reporting Airports,EDINBURGH,WICK JOHN O GROATS,789,789,0,712,712,0,10.81461
12/07/2017 15:47,201701,201601,Other Reporting Airports,EXETER,BELFAST CITY (GEORGE BEST),1723,1723,0,1653,1653,0,4.23472
12/07/2017 15:47,201701,201601,Other Reporting Airports,EXETER,BELFAST INTERNATIONAL,70,0,70,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,EXETER,BRISTOL,32,32,0,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,EXETER,EDINBURGH,2760,2760,0,2642,2642,0,4.46631
12/07/2017 15:47,201701,201601,Other Reporting Airports,EXETER,GATWICK,0,0,0,26,0,26,-100
12/07/2017 15:47,201701,201601,Other Reporting Airports,EXETER,GLASGOW,1952,1952,0,677,677,0,188.33087
12/07/2017 15:47,201701,201601,Other Reporting Airports,EXETER,GUERNSEY,1862,1862,0,1498,1498,0,24.29907
12/07/2017 15:47,201701,201601,Other Reporting Airports,EXETER,HAWARDEN,10,10,0,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,EXETER,JERSEY,2468,2468,0,1946,1946,0,26.82425
12/07/2017 15:47,201701,201601,Other Reporting Airports,EXETER,LIVERPOOL (JOHN LENNON),0,0,0,325,0,325,-100
12/07/2017 15:47,201701,201601,Other Reporting Airports,EXETER,LONDON CITY,2420,2420,0,3653,3653,0,-33.75308
12/07/2017 15:47,201701,201601,Other Reporting Airports,EXETER,MANCHESTER,8269,8269,0,8158,8158,0,1.36063
12/07/2017 15:47,201701,201601,Other Reporting Airports,EXETER,NEWCASTLE,2222,2101,121,2210,2210,0,0.54299
12/07/2017 15:47,201701,201601,Other Reporting Airports,EXETER,NORWICH,1424,1424,0,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,EXETER,SOUTHEND,35,35,0,0,0,0,0
12/07/2017 15:47,201701,201601,London Area Airports,GATWICK,ABERDEEN,11054,11054,0,10780,10780,0,2.54174
12/07/2017 15:47,201701,201601,London Area Airports,GATWICK,BELFAST CITY (GEORGE BEST),0,0,0,13062,13062,0,-100
12/07/2017 15:47,201701,201601,London Area Airports,GATWICK,BELFAST INTERNATIONAL,77117,77117,0,34738,34738,0,121.99608
12/07/2017 15:47,201701,201601,London Area Airports,GATWICK,DONCASTER SHEFFIELD,0,0,0,69,0,69,-100
12/07/2017 15:47,201701,201601,London Area Airports,GATWICK,EDINBURGH,52217,52217,0,47802,47802,0,9.23602
12/07/2017 15:47,201701,201601,London Area Airports,GATWICK,GLASGOW,42684,42684,0,44474,44474,0,-4.02482
12/07/2017 15:47,201701,201601,London Area Airports,GATWICK,GUERNSEY,19328,19328,0,20164,20164,0,-4.146
12/07/2017 15:47,201701,201601,London Area Airports,GATWICK,HUMBERSIDE,64,0,64,67,0,67,-4.47761
12/07/2017 15:47,201701,201601,London Area Airports,GATWICK,INVERNESS,17682,17682,0,15794,15794,0,11.95391
12/07/2017 15:47,201701,201601,London Area Airports,GATWICK,ISLE OF MAN,10886,10886,0,9776,9776,0,11.35434
12/07/2017 15:47,201701,201601,London Area Airports,GATWICK,JERSEY,43055,43055,0,40886,40886,0,5.30499
12/07/2017 15:47,201701,201601,London Area Airports,GATWICK,LIVERPOOL (JOHN LENNON),4,0,4,0,0,0,0
12/07/2017 15:47,201701,201601,London Area Airports,GATWICK,LUTON,101,0,101,0,0,0,0
12/07/2017 15:47,201701,201601,London Area Airports,GATWICK,MANCHESTER,128,54,74,0,0,0,0
12/07/2017 15:47,201701,201601,London Area Airports,GATWICK,NEWQUAY,10485,10485,0,7970,7970,0,31.55583
12/07/2017 15:47,201701,201601,London Area Airports,GATWICK,STANSTED,0,0,0,1,0,1,-100
12/07/2017 15:47,201701,201601,London Area Airports,GATWICK,WARTON,0,0,0,33,0,33,-100
12/07/2017 15:47,201701,201601,Other Reporting Airports,GLASGOW,ABERDEEN,2,2,0,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,GLASGOW,BARRA,822,822,0,625,625,0,31.52
12/07/2017 15:47,201701,201601,Other Reporting Airports,GLASGOW,BELFAST CITY (GEORGE BEST),11047,11047,0,9322,9322,0,18.50461
12/07/2017 15:47,201701,201601,Other Reporting Airports,GLASGOW,BELFAST INTERNATIONAL,21394,21261,133,20177,20177,0,6.03162
12/07/2017 15:47,201701,201601,Other Reporting Airports,GLASGOW,BENBECULA,1508,1508,0,1466,1466,0,2.86494
12/07/2017 15:47,201701,201601,Other Reporting Airports,GLASGOW,BIRMINGHAM,16453,16453,0,15864,15864,0,3.71281
