rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
22/09/2017 10:37,201706,BRITISH AIRWAYS PLC,AIRBUS A321 200,2818,0,2263,0,5165.9,0,336895,412824,501810,18,15267.7,39312
22/09/2017 10:37,201706,BRITISH AIRWAYS PLC,AIRBUS A380 800,4283,0,504,0,5306.1,0,206625,1758690,2008546,12,15116.9,26208
22/09/2017 10:37,201706,BRITISH AIRWAYS PLC,BOEING 747 400,10775,0,1575,0,13524.6,0,410841,2834918,3330350,36,41149.3,78624
22/09/2017 10:37,201706,BRITISH AIRWAYS PLC,BOEING 767-300,811,0,616,0,1471,0,122661,164838,202503,7,4749.5,15288
22/09/2017 10:37,201706,BRITISH AIRWAYS PLC,BOEING 777 200,13924,0,2316,0,17953,0,405474,2667619,3379579,46,56195.3,100464
22/09/2017 10:37,201706,BRITISH AIRWAYS PLC,BOEING 777 300,4275,0,523,0,5346.7,0,124995,1105712,1269819,12,15959.6,26208
22/09/2017 10:37,201706,BRITISH AIRWAYS PLC,BOEING 787 8,2920,0,434,0,3707.1,0,79978,541433,624961,8,10856,17472
22/09/2017 10:37,201706,BRITISH AIRWAYS PLC,BOEING 787 9,5798,0,810,0,7367.7,0,142562,1031049,1252437,16,22081.7,34944
22/09/2017 10:37,201706,CARGOLOGICAIR LTD,BOEING 747 400,0,341,0,78,0,469.5,0,0,0,2,1294.2,3768
22/09/2017 10:37,201706,CARGOLOGICAIR LTD,BOEING 747 8,0,237,0,60,0,332.2,0,0,0,1,1137.6,2184
22/09/2017 10:37,201706,CELLO AVIATION LTD,BAE BAE146 200,23,0,31,0,41.2,0,214,662,1075,1,85.2,2184
22/09/2017 10:37,201706,CELLO AVIATION LTD,BOEING 737-300,24,0,14,0,33.6,0,597,972,1458,1,63.6,2184
22/09/2017 10:37,201706,DHL AIR LTD,BOEING 757-200,0,1152,0,1392,0,2198.7,0,0,0,22,6050.1,47976
22/09/2017 10:37,201706,DHL AIR LTD,BOEING 767-300,0,1086,0,291,0,1447.2,0,0,0,4,4424.3,8736
22/09/2017 10:37,201706,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,295,0,1027,0,794.7,0,14738,4439,8563,17,2138.3,23040
22/09/2017 10:37,201706,EASTERN AIRWAYS,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,141,0,258,0,252,0,7203,4429,7036,3,658.4,2016
22/09/2017 10:37,201706,EASTERN AIRWAYS,EMBRAER ERJ170 100,97,0,189,0,186.8,0,1016,4463,7401,2,462,3984
22/09/2017 10:37,201706,EASTERN AIRWAYS,SAAB 2000 NO MASTER SERIES ASSIGNED,286,0,703,0,628,0,12591,7529,14280,9,1819.8,13896
22/09/2017 10:37,201706,EASYJET AIRLINE COMPANY LTD,AIRBUS A319 100,23887,0,23597,0,43852.8,0,3321924,3407565,3726432,132,129918.8,288288
22/09/2017 10:37,201706,EASYJET AIRLINE COMPANY LTD,AIRBUS A320 200,24154,0,18746,0,41061.4,0,3140022,4106232,4451729,116,118741.8,242424
22/09/2017 10:37,201706,EASYJET AIRLINE COMPANY LTD,AIRBUS A320 200N,94,0,96,0,178.5,0,16109,16125,17392,1,178.5,360
22/09/2017 10:37,201706,EXECUTIVE JET CHARTER LTD,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
22/09/2017 10:37,201706,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,2448
22/09/2017 10:37,201706,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,2,0,3,0,3.9,0,9,6,17,2,9.3,4008
22/09/2017 10:37,201706,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,6,0,1,0,6.1,0,4,22,77,1,26.5,2184
22/09/2017 10:37,201706,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,22,0,4,0,24.6,0,12,30,237,1,55.2,2184
22/09/2017 10:37,201706,FLYBE LTD,ATR ATR72 200,334,0,966,0,1055.5,0,0,16614,23392,5,3236.1,10920
22/09/2017 10:37,201706,FLYBE LTD,DE HAVILLAND DHC8 400,4783,0,10746,0,13504.1,0,586106,271960,373037,60,39077.5,126672
22/09/2017 10:37,201706,FLYBE LTD,EMBRAER ERJ170 200,1346,0,1878,0,2881.2,0,122846,88987,118423,11,8300.2,24024
22/09/2017 10:37,201706,FLYBE LTD,EMBRAER ERJ190 200,1241,0,1370,0,2384.5,0,108424,103427,146429,9,4497.5,19656
22/09/2017 10:37,201706,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,6552
22/09/2017 10:37,201706,GAMA AVIATION (UK) LTD,BEECH 300 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
22/09/2017 10:37,201706,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,46,4320
22/09/2017 10:37,201706,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,3,0,3,0,5.2,0,24,27,33,3,11.4,6480
22/09/2017 10:37,201706,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4368
22/09/2017 10:37,201706,GAMA AVIATION (UK) LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4320
22/09/2017 10:37,201706,GAMA AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,6,0,12,0,10,0,42,17,59,1,27.8,2184
22/09/2017 10:37,201706,GAMA AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,1,0,1,0,1.9,0,6,7,16,1,1.9,2184
22/09/2017 10:37,201706,GAMA AVIATION (UK) LTD,LEARJET 45 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
22/09/2017 10:37,201706,GAMA AVIATION (UK) LTD,RAYTHEON HAWKER 800,0,0,0,0,0,0,0,0,0,1,0,2184
22/09/2017 10:37,201706,JET2.COM LTD,BOEING 737-300,3575,0,2104,0,5860.1,0,280961,487424,529028,20,13557.1,45768
22/09/2017 10:37,201706,JET2.COM LTD,BOEING 737-800,8836,0,4073,0,13541.3,0,706875,1536750,1670055,38,33696.7,78312
22/09/2017 10:37,201706,JET2.COM LTD,BOEING 757-200,2146,0,939,0,3252.5,0,205445,469581,504423,11,6866.5,24024
22/09/2017 10:37,201706,JOTA AVIATION LTD,BAE AVRO146RJ 100,83,0,86,0,166.3,0,0,3691,7904,1,166.3,720
22/09/2017 10:37,201706,JOTA AVIATION LTD,BAE AVRO146RJ 85,66,0,75,0,137.1,0,0,3456,6310,1,454.3,2160
22/09/2017 10:37,201706,JOTA AVIATION LTD,BAE BAE146 200,16,0,19,0,34.7,0,412,583,1484,1,107.6,2160
22/09/2017 10:37,201706,JOTA AVIATION LTD,BEECH 90 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4320
22/09/2017 10:37,201706,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,17,0,477,0,118,0,2008,90,133,2,360.9,4368
22/09/2017 10:37,201706,LOGANAIR LTD,DE HAVILLAND DHC6 400,53,0,310,0,283.9,0,3306,574,826,3,830.7,6552
22/09/2017 10:37,201706,LOGANAIR LTD,DORNIER 328 NO MASTER SERIES ASSIGNED,121,0,343,0,381.4,0,6659,2425,3762,3,972.8,6552
22/09/2017 10:37,201706,LOGANAIR LTD,SAAB 2000 NO MASTER SERIES ASSIGNED,282,0,765,0,792.8,0,23309,8989,14038,5,2067.3,10920
22/09/2017 10:37,201706,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,515,0,1878,0,1804.6,0,37813,11391,17302,17,5116,35040
22/09/2017 10:37,201706,MONARCH AIRLINES,AIRBUS A320 200,2018,0,1035,0,3130.7,0,153593,301156,351094,9,9201.6,19656
22/09/2017 10:37,201706,MONARCH AIRLINES,AIRBUS A321 200,5686,0,2899,0,9012.7,0,535773,1057142,1216728,25,23607.6,54600
22/09/2017 10:37,201706,MONARCH AIRLINES,BOEING 737-800,12,0,8,0,20.6,0,1365,2052,2233,1,20.6,1080
22/09/2017 10:37,201706,NORWEGIAN AIR UK LTD,BOEING 737-800,183,0,116,0,300.5,0,0,30616,33952,1,882.3,2184
22/09/2017 10:37,201706,SAXONAIR CHARTER LTD,BEECH 400 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
22/09/2017 10:37,201706,SAXONAIR CHARTER LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
22/09/2017 10:37,201706,SAXONAIR CHARTER LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
22/09/2017 10:37,201706,SAXONAIR CHARTER LTD,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,37,0,34,0,48.6,0,113,141,366,1,106.8,2160
22/09/2017 10:37,201706,SAXONAIR CHARTER LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,20,0,9,0,14.8,0,51,122,319,1,98,2160
22/09/2017 10:37,201706,SAXONAIR CHARTER LTD,RAYTHEON HAWKER 800,0,0,0,0,0,0,0,0,0,2,0,4320
22/09/2017 10:37,201706,TAG AVIATION (UK) LTD,AIRBUS A319 100,15,0,5,0,18.3,0,36,109,2127,1,40.6,2184
22/09/2017 10:37,201706,TAG AVIATION (UK) LTD,BOEING 757-200,19,0,7,0,25.4,0,285,768,4509,1,86.6,2184
22/09/2017 10:37,201706,TAG AVIATION (UK) LTD,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
22/09/2017 10:37,201706,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,27,0,8,0,28.9,0,30,133,507,7,59.9,14760
22/09/2017 10:37,201706,TAG AVIATION (UK) LTD,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,2,2184
22/09/2017 10:37,201706,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,55,0,33,0,74.6,0,132,210,724,4,203.2,8736
22/09/2017 10:37,201706,TAG AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,16,0,16,0,20.6,0,48,40,258,2,76.7,4368
22/09/2017 10:37,201706,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,41,0,14,0,43.9,0,53,191,786,2,95.4,4368
22/09/2017 10:37,201706,TAG AVIATION (UK) LTD,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,21,0,22,0,28.3,0,86,101,346,3,92.2,6552
22/09/2017 10:37,201706,TAG AVIATION (UK) LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,60,0,42,0,57.9,0,310,495,782,2,144.5,4368
22/09/2017 10:37,201706,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,25,0,13,0,30.4,0,48,97,471,1,69.9,2184
22/09/2017 10:37,201706,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
22/09/2017 10:37,201706,THOMAS COOK AIRLINES LTD,AIRBUS A321 200,5968,0,2390,0,8752.7,0,476510,1203216,1312944,20,22598.4,45480
22/09/2017 10:37,201706,THOMAS COOK AIRLINES LTD,AIRBUS A330-200,2431,0,350,0,3084.3,0,102907,718697,773349,7,8256.7,14952
22/09/2017 10:37,201706,THOMAS COOK AIRLINES LTD,AIRBUS A330-300,126,0,19,0,159.4,0,4963,33279,46992,1,159.4,1776
22/09/2017 10:37,201706,THOMAS COOK AIRLINES LTD,BOEING 757-300,1469,0,566,0,2175.1,0,145225,376311,406765,5,5235.2,10752
22/09/2017 10:37,201706,THOMAS COOK AIRLINES LTD,BOEING 767-300,400,0,68,0,518.4,0,400,97796,108361,2,1742.1,4368
22/09/2017 10:37,201706,THOMSON AIRWAYS LTD,BOEING 737-800,9051,0,4097,0,13564.5,0,725202,1603644,1710634,33,33057.6,67344
22/09/2017 10:37,201706,THOMSON AIRWAYS LTD,BOEING 757-200,3451,0,1425,0,5043.9,0,292201,709495,760144,14,13369.2,30576
22/09/2017 10:37,201706,THOMSON AIRWAYS LTD,BOEING 767-300,663,0,273,0,982.8,0,79969,194440,217337,4,1904.6,8736
22/09/2017 10:37,201706,THOMSON AIRWAYS LTD,BOEING 787 8,3387,0,614,0,4250,0,176972,976101,1030427,9,11900.7,19656
22/09/2017 10:37,201706,THOMSON AIRWAYS LTD,BOEING 787 9,827,0,122,0,1019.8,0,40468,274729,285453,2,2264.3,4368
22/09/2017 10:37,201706,TITAN AIRWAYS LTD,AIRBUS A320 200,751,0,317,0,1089.3,0,360,129374,135264,3,2633.2,6312
22/09/2017 10:37,201706,TITAN AIRWAYS LTD,AIRBUS A321 200,221,0,98,0,331.2,0,0,44739,46766,1,718.5,2136
22/09/2017 10:37,201706,TITAN AIRWAYS LTD,BOEING 737-300,125,27,88,56,213,63.5,7232,11538,16222,2,561.4,3288
22/09/2017 10:37,201706,TITAN AIRWAYS LTD,BOEING 737-400,0,47,0,88,0,99,0,0,0,1,269.7,1992
22/09/2017 10:37,201706,TITAN AIRWAYS LTD,BOEING 757-200,287,0,146,0,440.5,0,4191,44324,60040,2,873.3,4056
22/09/2017 10:37,201706,TITAN AIRWAYS LTD,BOEING 767-300,82,0,30,0,117.9,0,2107,15200,21752,1,281.9,2016
22/09/2017 10:37,201706,TRIAIR (BERMUDA) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,21,0,5,0,26.6,0,28,84,250,1,36.4,2184
22/09/2017 10:37,201706,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330-300,2089,0,353,0,2757.6,0,75081,444105,555795,8,8501.4,17472
22/09/2017 10:37,201706,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A340-600,2229,0,360,0,2899.8,0,90670,564458,686440,7,8050,16224
22/09/2017 10:37,201706,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 747 400,2582,0,355,0,3155,0,127309,938306,1174603,8,10106.7,17472
22/09/2017 10:37,201706,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,5382,0,675,0,6662.7,0,148639,1185514,1420877,14,20223.2,30576
22/09/2017 10:37,201706,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330-300,869,0,162,0,1118.4,0,28581,192987,231186,2,3247,4368
