rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
22/09/2017 10:32,201706,BEECH 300 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
22/09/2017 10:32,201706,BEECH 400 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
22/09/2017 10:32,201706,BEECH 90 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4320
22/09/2017 10:32,201706,BOEING 737-300,3723,139,2206,322,6106.7,342.1,288790,499934,546708,29,14839.1,64344
22/09/2017 10:32,201706,BOEING 737-400,0,292,0,597,0,675.8,0,0,0,8,1704.3,16008
22/09/2017 10:32,201706,BOEING 737-800,18082,0,8294,0,27426.9,0,1433442,3173062,3416874,73,67657.2,148920
22/09/2017 10:32,201706,BOEING 747 400,13357,341,1930,78,16679.6,469.5,538150,3773224,4504953,46,52550.2,99864
22/09/2017 10:32,201706,BOEING 747 8,0,237,0,60,0,332.2,0,0,0,1,1137.6,2184
22/09/2017 10:32,201706,BOEING 757-200,5903,1152,2517,1392,8762.3,2198.7,502122,1224168,1329116,50,27245.7,108816
22/09/2017 10:32,201706,BOEING 757-300,1469,0,566,0,2175.1,0,145225,376311,406765,5,5235.2,10752
22/09/2017 10:32,201706,BOEING 767-300,1955,1086,987,291,3090.1,1447.2,205137,472274,549953,18,13102.4,39144
22/09/2017 10:32,201706,BOEING 777 200,13924,0,2316,0,17953,0,405474,2667619,3379579,46,56195.3,100464
22/09/2017 10:32,201706,BOEING 777 300,4275,0,523,0,5346.7,0,124995,1105712,1269819,12,15959.6,26208
22/09/2017 10:32,201706,BOEING 787 8,6307,0,1048,0,7957.1,0,256950,1517534,1655388,17,22756.7,37128
22/09/2017 10:32,201706,BOEING 787 9,12008,0,1607,0,15050.2,0,331669,2491292,2958767,32,44569.2,69888
22/09/2017 10:32,201706,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
22/09/2017 10:32,201706,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,27,0,8,0,28.9,0,30,133,507,9,105.9,19080
22/09/2017 10:32,201706,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,2,2184
22/09/2017 10:32,201706,BRITTEN NORMAN BN2A III,0,0,1,0,1.8,0,0,0,5,0,98.8,2184
22/09/2017 10:32,201706,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,17,0,477,0,118,0,2008,90,133,2,360.9,4368
22/09/2017 10:32,201706,CANADAIR CL600 2B16 600,58,0,36,0,79.8,0,156,237,757,7,214.6,15216
22/09/2017 10:32,201706,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,6528
22/09/2017 10:32,201706,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4320
22/09/2017 10:32,201706,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,24,0,31,0,34.5,0,99,63,334,5,113.8,10560
22/09/2017 10:32,201706,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,68,0,20,0,76.6,0,85,297,1113,4,158.3,8736
22/09/2017 10:32,201706,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,21,0,22,0,28.3,0,86,101,346,3,92.2,6552
22/09/2017 10:32,201706,DE HAVILLAND DHC6 400,53,0,310,0,283.9,0,3306,574,826,3,830.7,6552
22/09/2017 10:32,201706,DE HAVILLAND DHC8 400,4783,0,10746,0,13504.1,0,586106,271960,373037,60,39077.5,126672
22/09/2017 10:32,201706,DORNIER 228 200,39,0,442,0,204.6,0,4998,451,703,3,602.8,6552
22/09/2017 10:32,201706,DORNIER 328 NO MASTER SERIES ASSIGNED,121,0,343,0,381.4,0,6659,2425,3762,3,972.8,6552
22/09/2017 10:32,201706,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,378,0,551,0,737,0,11774,7819,12554,6,2352.5,13104
22/09/2017 10:32,201706,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1585,0,2381,0,3248.7,0,46997,47048,77794,19,8620.4,33816
22/09/2017 10:32,201706,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
22/09/2017 10:32,201706,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,37,0,34,0,48.6,0,113,141,366,1,106.8,2160
22/09/2017 10:32,201706,EMBRAER ERJ170 100,741,0,1093,0,1552.2,0,56385,43277,56278,8,3871.8,17088
22/09/2017 10:32,201706,EMBRAER ERJ170 200,1346,0,1878,0,2881.2,0,122846,88987,118423,11,8300.2,24024
22/09/2017 10:32,201706,EMBRAER ERJ190 100,2076,0,2263,0,3929.3,0,166564,152455,203481,14,9903.2,30576
22/09/2017 10:32,201706,EMBRAER ERJ190 200,1301,0,1602,0,2602.2,0,130122,109003,153703,10,4715.2,21840
22/09/2017 10:32,201706,GULFSTREAM GV NO MASTER SERIES ASSIGNED,46,0,23,0,47.1,0,105,226,806,3,169.8,6528
22/09/2017 10:32,201706,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,22,0,4,0,24.6,0,12,30,237,2,55.2,4368
22/09/2017 10:32,201706,LEARJET 45 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
22/09/2017 10:32,201706,RAYTHEON HAWKER 800,0,0,0,0,0,0,0,0,0,3,0,6504
22/09/2017 10:32,201706,SAAB 2000 NO MASTER SERIES ASSIGNED,568,0,1468,0,1420.8,0,35900,16518,28318,14,3887.1,24816
22/09/2017 10:32,201706,SAAB 340 NO MASTER SERIES ASSIGNED,515,0,1878,0,1804.6,0,37813,11391,17302,17,5116,35040
