﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
16/05/2023 11:07:09,202303,202203,Other UK Airports,  LANDS END (ST JUST),3.800000,4.900000,-20.000000,4.400000,5.700000,-33.000000,8.200000,10.600000,-27.000000
16/05/2023 11:07:09,202303,202203,Other UK Airports,  LIVERPOOL (JOHN LENNON),0.707000,0.490000,0.000000,26.507000,2.389000,1250.000000,27.214000,2.879000,800.000000
16/05/2023 11:07:09,202303,202203,Other UK Airports,  MANCHESTER,5154.932000,5927.133000,-13.000000,5.353000,310.969000,-98.000000,5160.285000,6238.102000,-17.000000
16/05/2023 11:07:09,202303,202203,Other UK Airports,  NEWCASTLE,108.613000,173.056000,-37.000000,199.158000,0.000000,0.000000,307.771000,173.056000,78.000000
16/05/2023 11:07:09,202303,202203,Other UK Airports,  NORWICH,45.464000,11.737000,275.000000,0.000000,0.000000,0.000000,45.464000,11.737000,275.000000
16/05/2023 11:07:09,202303,202203,Other UK Airports,  PRESTWICK,0.007000,0.001000,0.000000,1015.868000,1097.590000,-7.000000,1015.875000,1097.591000,-7.000000
16/05/2023 11:07:09,202303,202203,Other UK Airports,  SOUTHAMPTON,1.470000,1.508000,-50.000000,0.000000,0.000000,0.000000,1.470000,1.508000,-50.000000
16/05/2023 11:07:09,202303,202203,Other UK Airports,  STORNOWAY,7.794000,12.456000,-33.000000,0.000000,0.000000,0.000000,7.794000,12.456000,-33.000000
16/05/2023 11:07:09,202303,202203,Other UK Airports,  SUMBURGH,16.159000,19.886000,-20.000000,0.000000,0.000000,0.000000,16.159000,19.886000,-20.000000
16/05/2023 11:07:09,202303,202203,Non UK Reporting Airports,  ALDERNEY,2.105000,4.266000,-50.000000,0.000000,0.000000,0.000000,2.105000,4.266000,-50.000000
16/05/2023 11:07:09,202303,202203,Non UK Reporting Airports,  GUERNSEY,3.889000,5.812000,-33.000000,31.467000,56.051000,-45.000000,35.356000,61.863000,-44.000000
16/05/2023 11:07:09,202303,202203,Non UK Reporting Airports,  ISLE OF MAN,0.816000,0.727000,0.000000,0.000000,2.043000,0.000000,0.816000,2.770000,-67.000000
16/05/2023 11:07:09,202303,202203,Non UK Reporting Airports,  JERSEY,2.705000,3.049000,0.000000,46.274000,91.145000,-49.000000,48.979000,94.194000,-48.000000

