﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
16/05/2023 11:11,202303,Other UK Airports,LIVERPOOL (JOHN LENNON),287818,125504,0,159022,0,2061,0,604,0,627,0,0,0
16/05/2023 11:11,202303,London Area Airports,LONDON CITY,289335,199665,0,61324,0,28346,0,0,0,0,0,0,0
16/05/2023 11:11,202303,London Area Airports,LUTON,1245137,721846,0,499592,206,15901,0,7549,0,43,0,0,0
16/05/2023 11:11,202303,Other UK Airports,MANCHESTER,1914129,848067,35,663388,0,291966,1392,105836,0,2397,0,1048,0
16/05/2023 11:11,202303,Other UK Airports,NEWCASTLE,300969,179761,14,98089,0,22377,276,0,0,293,159,0,0
16/05/2023 11:11,202303,Other UK Airports,NEWQUAY,17537,10729,0,6808,0,0,0,0,0,0,0,0,0
16/05/2023 11:11,202303,Other UK Airports,NORWICH,22063,3030,0,9231,0,0,0,9625,0,177,0,0,0
16/05/2023 11:11,202303,Other UK Airports,PRESTWICK,25280,0,0,25095,0,0,0,0,0,185,0,0,0
16/05/2023 11:11,202303,Other UK Airports,SOUTHAMPTON,60667,38008,31,22532,0,0,0,96,0,0,0,0,0
16/05/2023 11:11,202303,London Area Airports,SOUTHEND,221,0,0,221,0,0,0,0,0,0,0,0,0
16/05/2023 11:11,202303,London Area Airports,STANSTED,1969449,279221,0,1562211,0,114928,0,12295,0,677,0,117,0
16/05/2023 11:11,202303,Other UK Airports,STORNOWAY,8100,8046,38,0,0,0,0,0,0,16,0,0,0
16/05/2023 11:11,202303,Other UK Airports,SUMBURGH,20277,10479,0,0,0,0,0,9798,0,0,0,0,0
16/05/2023 11:11,202303,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,12944,2275,16,10573,0,0,0,80,0,0,0,0,0
16/05/2023 11:11,202303,Other UK Airports,TIREE,742,732,10,0,0,0,0,0,0,0,0,0,0
16/05/2023 11:11,202303,Other UK Airports,WICK JOHN O GROATS,810,805,0,0,0,0,0,0,0,5,0,0,0

