﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
30/05/2023 13:22,202303,202203,Other Reporting Airports,BRISTOL,ISLE OF MAN,2719,2719,0,1996,1996,0,36.22244
30/05/2023 13:22,202303,202203,Other Reporting Airports,BRISTOL,JERSEY,2223,2223,0,2207,2207,0,0.72497
30/05/2023 13:22,202303,202203,Other Reporting Airports,BRISTOL,NEWCASTLE,12955,12955,0,9886,9886,0,31.0439
30/05/2023 13:22,202303,202203,Other Reporting Airports,CAMBRIDGE,MANCHESTER,117,117,0,12,12,0,875
30/05/2023 13:22,202303,202203,Other Reporting Airports,CAMPBELTOWN,GLASGOW,462,462,0,344,344,0,34.30233
30/05/2023 13:22,202303,202203,Other Reporting Airports,CAMPBELTOWN,TIREE,0,0,0,3,3,0,-100
30/05/2023 13:22,202303,202203,Other Reporting Airports,CARDIFF WALES,EDINBURGH,1763,1763,0,1209,1209,0,45.82299
30/05/2023 13:22,202303,202203,Other Reporting Airports,CARDIFF WALES,GLASGOW,0,0,0,166,0,166,-100
30/05/2023 13:22,202303,202203,Other Reporting Airports,CARDIFF WALES,MANCHESTER,0,0,0,69,0,69,-100
30/05/2023 13:22,202303,202203,Other Reporting Airports,CARDIFF WALES,TEESSIDE INTERNATIONAL AIRPORT,80,0,80,0,0,0,0
30/05/2023 13:22,202303,202203,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,1365,1365,0,1293,1293,0,5.56845
30/05/2023 13:22,202303,202203,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),1394,1394,0,1992,1992,0,-30.02008
30/05/2023 13:22,202303,202203,Other Reporting Airports,CITY OF DERRY (EGLINTON),MANCHESTER,4468,4468,0,4037,4037,0,10.67624
30/05/2023 13:22,202303,202203,Other Reporting Airports,COLL,TIREE,28,28,0,0,0,0,0
30/05/2023 13:22,202303,202203,Other Reporting Airports,COLONSAY,ISLAY,2,2,0,0,0,0,0
30/05/2023 13:22,202303,202203,Other Reporting Airports,DONCASTER SHEFFIELD,NORWICH,0,0,0,71,0,71,-100
30/05/2023 13:22,202303,202203,Other Reporting Airports,DUNDEE,SOUTHAMPTON,0,0,0,27,27,0,-100
30/05/2023 13:22,202303,202203,Other Reporting Airports,DUNDEE,SUMBURGH,160,160,0,0,0,0,0
30/05/2023 13:22,202303,202203,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,EDINBURGH,84,0,84,0,0,0,0
30/05/2023 13:22,202303,202203,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GUERNSEY,137,137,0,99,99,0,38.38384
30/05/2023 13:22,202303,202203,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,1154,1154,0,1113,1113,0,3.68374
30/05/2023 13:22,202303,202203,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,LEEDS BRADFORD,0,0,0,94,94,0,-100
30/05/2023 13:22,202303,202203,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,LIVERPOOL (JOHN LENNON),0,0,0,86,0,86,-100
30/05/2023 13:22,202303,202203,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,MANCHESTER,97,97,0,0,0,0,0
30/05/2023 13:22,202303,202203,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,NEWQUAY,44,44,0,0,0,0,0
30/05/2023 13:22,202303,202203,Other Reporting Airports,EDAY,KIRKWALL,75,75,0,32,32,0,134.375
30/05/2023 13:22,202303,202203,Other Reporting Airports,EDINBURGH,EXETER,1675,1675,0,1426,1426,0,17.46143
30/05/2023 13:22,202303,202203,Other Reporting Airports,EDINBURGH,INVERNESS,147,44,103,0,0,0,0
30/05/2023 13:22,202303,202203,Other Reporting Airports,EDINBURGH,ISLE OF MAN,997,997,0,549,549,0,81.60291
30/05/2023 13:22,202303,202203,Other Reporting Airports,EDINBURGH,KIRKWALL,2852,2852,0,1969,1969,0,44.8451
30/05/2023 13:22,202303,202203,Other Reporting Airports,EDINBURGH,MANCHESTER,176,176,0,0,0,0,0
30/05/2023 13:22,202303,202203,Other Reporting Airports,EDINBURGH,NEWCASTLE,0,0,0,145,145,0,-100
30/05/2023 13:22,202303,202203,Other Reporting Airports,EDINBURGH,NEWQUAY,226,226,0,624,624,0,-63.78205
30/05/2023 13:22,202303,202203,Other Reporting Airports,EDINBURGH,NORWICH,0,0,0,148,148,0,-100
30/05/2023 13:22,202303,202203,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,7380,7380,0,5644,5478,166,30.75833
30/05/2023 13:22,202303,202203,Other Reporting Airports,EDINBURGH,STORNOWAY,1470,1470,0,1218,1218,0,20.68966
30/05/2023 13:22,202303,202203,Other Reporting Airports,EDINBURGH,SUMBURGH,3178,3122,56,2853,2578,275,11.39152
30/05/2023 13:22,202303,202203,Other Reporting Airports,EXETER,GLASGOW,671,671,0,595,595,0,12.77311
30/05/2023 13:22,202303,202203,Other Reporting Airports,EXETER,GUERNSEY,1335,1335,0,716,716,0,86.45251
30/05/2023 13:22,202303,202203,Other Reporting Airports,EXETER,ISLES OF SCILLY (ST.MARYS),152,152,0,308,308,0,-50.64935
30/05/2023 13:22,202303,202203,Other Reporting Airports,EXETER,JERSEY,2152,2152,0,2079,2079,0,3.5113
30/05/2023 13:22,202303,202203,Other Reporting Airports,EXETER,NEWCASTLE,1088,1088,0,1331,1331,0,-18.25695
30/05/2023 13:22,202303,202203,Other Reporting Airports,EXETER,NORWICH,0,0,0,348,348,0,-100
30/05/2023 13:22,202303,202203,Other Reporting Airports,FAIR ISLE,LERWICK (TINGWALL),118,118,0,131,131,0,-9.92366
30/05/2023 13:22,202303,202203,Other Reporting Airports,FARNBOROUGH,HUMBERSIDE,58,0,58,0,0,0,0
30/05/2023 13:22,202303,202203,Other Reporting Airports,FARNBOROUGH,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,45,0,45,-100
30/05/2023 13:22,202303,202203,Other Reporting Airports,FOULA,LERWICK (TINGWALL),56,56,0,61,61,0,-8.19672
30/05/2023 13:22,202303,202203,London Area Airports,GATWICK,ABERDEEN,15136,15136,0,8593,8593,0,76.14337
30/05/2023 13:22,202303,202203,London Area Airports,GATWICK,BELFAST CITY (GEORGE BEST),17570,17570,0,15152,15152,0,15.95829
30/05/2023 13:22,202303,202203,London Area Airports,GATWICK,BELFAST INTERNATIONAL,44184,44184,0,42725,42725,0,3.41486
30/05/2023 13:22,202303,202203,London Area Airports,GATWICK,EDINBURGH,36451,36451,0,33566,33566,0,8.59501
30/05/2023 13:22,202303,202203,London Area Airports,GATWICK,GLASGOW,33699,33699,0,31972,31972,0,5.4016
30/05/2023 13:22,202303,202203,London Area Airports,GATWICK,GUERNSEY,23670,23670,0,18599,18599,0,27.26491
30/05/2023 13:22,202303,202203,London Area Airports,GATWICK,INVERNESS,15796,15796,0,15441,15441,0,2.29907
30/05/2023 13:22,202303,202203,London Area Airports,GATWICK,ISLE OF MAN,12996,12996,0,11026,11026,0,17.86686
30/05/2023 13:22,202303,202203,London Area Airports,GATWICK,JERSEY,24871,24871,0,20442,20442,0,21.66618
30/05/2023 13:22,202303,202203,London Area Airports,GATWICK,LEEDS BRADFORD,94,0,94,0,0,0,0
30/05/2023 13:22,202303,202203,London Area Airports,GATWICK,LIVERPOOL (JOHN LENNON),0,0,0,88,0,88,-100
30/05/2023 13:22,202303,202203,London Area Airports,GATWICK,MANCHESTER,298,143,155,520,430,90,-42.69231
30/05/2023 13:22,202303,202203,London Area Airports,GATWICK,NEWCASTLE,0,0,0,90,0,90,-100
30/05/2023 13:22,202303,202203,London Area Airports,GATWICK,NEWQUAY,6403,6403,0,3325,3325,0,92.57143
30/05/2023 13:22,202303,202203,London Area Airports,GATWICK,NORWICH,0,0,0,43,0,43,-100
30/05/2023 13:22,202303,202203,London Area Airports,GATWICK,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,43,0,43,-100
30/05/2023 13:22,202303,202203,Other Reporting Airports,GLASGOW,ISLAY,2336,2336,0,2095,2095,0,11.50358
30/05/2023 13:22,202303,202203,Other Reporting Airports,GLASGOW,JERSEY,1937,1937,0,3100,3100,0,-37.51613
30/05/2023 13:22,202303,202203,Other Reporting Airports,GLASGOW,KIRKWALL,1360,1360,0,1067,1067,0,27.46017
30/05/2023 13:22,202303,202203,Other Reporting Airports,GLASGOW,LEEDS BRADFORD,329,329,0,0,0,0,0
30/05/2023 13:22,202303,202203,Other Reporting Airports,GLASGOW,SOUTHAMPTON,6997,6997,0,5097,5097,0,37.27683
30/05/2023 13:22,202303,202203,Other Reporting Airports,GLASGOW,STORNOWAY,5612,5612,0,4403,4403,0,27.45855
30/05/2023 13:22,202303,202203,Other Reporting Airports,GLASGOW,SUMBURGH,1639,1639,0,1537,1537,0,6.6363
30/05/2023 13:22,202303,202203,Other Reporting Airports,GLASGOW,TIREE,698,698,0,800,800,0,-12.75
30/05/2023 13:22,202303,202203,Other Reporting Airports,GUERNSEY,JERSEY,7334,7334,0,5500,5432,68,33.34545
30/05/2023 13:22,202303,202203,Other Reporting Airports,GUERNSEY,MANCHESTER,4709,4709,0,4383,4383,0,7.43783
30/05/2023 13:22,202303,202203,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,6913,6913,0,7163,7163,0,-3.49016
30/05/2023 13:22,202303,202203,London Area Airports,HEATHROW,ABERDEEN,44411,44411,0,36986,36986,0,20.07516
30/05/2023 13:22,202303,202203,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),47930,47930,0,48751,48751,0,-1.68407
30/05/2023 13:22,202303,202203,London Area Airports,HEATHROW,EDINBURGH,88233,88233,0,62419,62353,66,41.356
30/05/2023 13:22,202303,202203,London Area Airports,HEATHROW,GLASGOW,72666,72666,0,56728,56728,0,28.09547
30/05/2023 13:22,202303,202203,London Area Airports,HEATHROW,INVERNESS,12916,12916,0,8643,8643,0,49.43885
30/05/2023 13:22,202303,202203,London Area Airports,HEATHROW,ISLE OF MAN,2714,2714,0,0,0,0,0
30/05/2023 13:22,202303,202203,London Area Airports,HEATHROW,JERSEY,26726,26726,0,26457,26457,0,1.01674
30/05/2023 13:22,202303,202203,London Area Airports,HEATHROW,MANCHESTER,53561,53561,0,39446,39446,0,35.7831
30/05/2023 13:22,202303,202203,London Area Airports,HEATHROW,NEWCASTLE,38695,38695,0,25309,25309,0,52.89028
30/05/2023 13:22,202303,202203,London Area Airports,HEATHROW,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,1006,1006,0,-100
30/05/2023 13:22,202303,202203,Other Reporting Airports,HUMBERSIDE,NEWCASTLE,0,0,0,47,47,0,-100
30/05/2023 13:22,202303,202203,Other Reporting Airports,INVERNESS,KIRKWALL,104,104,0,90,90,0,15.55556
30/05/2023 13:22,202303,202203,Other Reporting Airports,INVERNESS,MANCHESTER,2253,2253,0,1330,1330,0,69.3985
30/05/2023 13:22,202303,202203,Other Reporting Airports,INVERNESS,NEWQUAY,0,0,0,34,34,0,-100
30/05/2023 13:22,202303,202203,Other Reporting Airports,INVERNESS,STORNOWAY,508,508,0,684,684,0,-25.73099
30/05/2023 13:22,202303,202203,Other Reporting Airports,INVERNESS,SUMBURGH,453,359,94,1015,1015,0,-55.36946
30/05/2023 13:22,202303,202203,Other Reporting Airports,ISLE OF MAN,LIVERPOOL (JOHN LENNON),13463,13463,0,14671,14671,0,-8.23393
30/05/2023 13:22,202303,202203,Other Reporting Airports,ISLE OF MAN,MANCHESTER,10973,10973,0,9959,9959,0,10.18175
30/05/2023 13:22,202303,202203,Other Reporting Airports,ISLE OF MAN,NEWQUAY,134,134,0,0,0,0,0
30/05/2023 13:22,202303,202203,Other Reporting Airports,JERSEY,LIVERPOOL (JOHN LENNON),7941,7941,0,7179,7179,0,10.61429
30/05/2023 13:22,202303,202203,Other Reporting Airports,JERSEY,MANCHESTER,7296,7296,0,5095,5095,0,43.19921
30/05/2023 13:22,202303,202203,Other Reporting Airports,JERSEY,SOUTHAMPTON,7897,7897,0,6629,6629,0,19.12807
30/05/2023 13:22,202303,202203,Other Reporting Airports,KIRKWALL,NORTH RONALDSAY,374,374,0,403,403,0,-7.19603
30/05/2023 13:22,202303,202203,Other Reporting Airports,KIRKWALL,PAPA WESTRAY,361,361,0,366,366,0,-1.36612
30/05/2023 13:22,202303,202203,Other Reporting Airports,KIRKWALL,SANDAY,281,281,0,301,301,0,-6.64452
30/05/2023 13:22,202303,202203,Other Reporting Airports,KIRKWALL,STRONSAY,339,339,0,336,336,0,0.89286
30/05/2023 13:22,202303,202203,Other Reporting Airports,KIRKWALL,SUMBURGH,249,249,0,481,481,0,-48.23285
30/05/2023 13:22,202303,202203,Other Reporting Airports,KIRKWALL,WESTRAY,296,296,0,266,266,0,11.2782
30/05/2023 13:22,202303,202203,Other Reporting Airports,LEEDS BRADFORD,LIVERPOOL (JOHN LENNON),0,0,0,175,175,0,-100
30/05/2023 13:22,202303,202203,Other Reporting Airports,LEEDS BRADFORD,NEWQUAY,0,0,0,124,124,0,-100
30/05/2023 13:22,202303,202203,Other Reporting Airports,LEEDS BRADFORD,SOUTHAMPTON,0,0,0,102,102,0,-100
30/05/2023 13:22,202303,202203,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NEWCASTLE,0,0,0,125,33,92,-100
30/05/2023 13:22,202303,202203,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NORWICH,0,0,0,88,0,88,-100
30/05/2023 13:22,202303,202203,Other Reporting Airports,LIVERPOOL (JOHN LENNON),PRESTWICK,0,0,0,123,123,0,-100
30/05/2023 13:22,202303,202203,London Area Airports,LONDON CITY,BELFAST CITY (GEORGE BEST),12118,12118,0,11687,11687,0,3.68786
30/05/2023 13:22,202303,202203,London Area Airports,LONDON CITY,DUNDEE,2188,2188,0,2103,2103,0,4.04184
30/05/2023 13:22,202303,202203,London Area Airports,LONDON CITY,EDINBURGH,31198,31198,0,23099,23099,0,35.06212
30/05/2023 13:22,202303,202203,London Area Airports,LONDON CITY,GLASGOW,18688,18688,0,13876,13876,0,34.67858
30/05/2023 13:22,202303,202203,London Area Airports,LONDON CITY,ISLE OF MAN,1304,1304,0,0,0,0,0
30/05/2023 13:22,202303,202203,London Area Airports,LONDON CITY,MANCHESTER,0,0,0,293,293,0,-100
30/05/2023 13:22,202303,202203,London Area Airports,LUTON,ABERDEEN,5745,5745,0,5976,5976,0,-3.86546
30/05/2023 13:22,202303,202203,London Area Airports,LUTON,BELFAST INTERNATIONAL,32101,32101,0,22723,22723,0,41.27096
30/05/2023 13:22,202303,202203,London Area Airports,LUTON,EDINBURGH,24104,24104,0,18017,18017,0,33.78476
30/05/2023 13:22,202303,202203,London Area Airports,LUTON,GLASGOW,21333,21333,0,17660,17660,0,20.79841
30/05/2023 13:22,202303,202203,London Area Airports,LUTON,INVERNESS,9447,9447,0,6606,6606,0,43.00636
30/05/2023 13:22,202303,202203,London Area Airports,LUTON,JERSEY,7314,7314,0,4044,4044,0,80.86053
30/05/2023 13:22,202303,202203,Other Reporting Airports,MANCHESTER,NEWQUAY,3229,3229,0,1974,1974,0,63.57649
30/05/2023 13:22,202303,202203,Other Reporting Airports,MANCHESTER,SOUTHAMPTON,1508,1508,0,1393,1393,0,8.25556
30/05/2023 13:22,202303,202203,Other Reporting Airports,MANCHESTER,SUMBURGH,780,780,0,162,162,0,381.48148
30/05/2023 13:22,202303,202203,Other Reporting Airports,NEWCASTLE,NEWQUAY,30,30,0,300,300,0,-90
30/05/2023 13:22,202303,202203,Other Reporting Airports,NEWCASTLE,NORWICH,28,28,0,0,0,0,0
30/05/2023 13:22,202303,202203,Other Reporting Airports,NEWCASTLE,SOUTHAMPTON,3549,3549,0,3023,3023,0,17.39993
30/05/2023 13:22,202303,202203,Other Reporting Airports,NEWQUAY,SUMBURGH,0,0,0,2,2,0,-100
30/05/2023 13:22,202303,202203,Other Reporting Airports,NEWQUAY,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,10,10,0,-100
30/05/2023 13:22,202303,202203,Other Reporting Airports,OBAN (NORTH CONNEL),TIREE,26,26,0,19,19,0,36.84211
30/05/2023 13:22,202303,202203,Other Reporting Airports,SOUTHAMPTON,STORNOWAY,284,284,0,0,0,0,0
30/05/2023 13:22,202303,202203,London Area Airports,STANSTED,ABERDEEN,16,16,0,0,0,0,0
30/05/2023 13:22,202303,202203,London Area Airports,STANSTED,BELFAST INTERNATIONAL,28722,28722,0,24407,24407,0,17.67935
30/05/2023 13:22,202303,202203,London Area Airports,STANSTED,CITY OF DERRY (EGLINTON),4540,4540,0,3734,3734,0,21.58543
30/05/2023 13:22,202303,202203,London Area Airports,STANSTED,EDINBURGH,46548,46548,0,16021,16021,0,190.54366
30/05/2023 13:22,202303,202203,London Area Airports,STANSTED,GLASGOW,16717,16717,0,17164,17164,0,-2.60429
30/05/2023 13:22,202303,202203,London Area Airports,STANSTED,NEWQUAY,681,681,0,0,0,0,0

