﻿rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
16/05/2023 11:07,202303,Other UK Airports,PRESTWICK,185,182,158,3,1,24,24,0,0,0,1,0,0,1,0
16/05/2023 11:07,202303,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16/05/2023 11:07,202303,Other UK Airports,SOUTHAMPTON,273,273,273,0,0,44,44,44,0,0,1194,1192,1192,2,2
16/05/2023 11:07,202303,London Area Airports,SOUTHEND,15,15,2,0,0,0,0,0,0,0,0,0,0,0,0
16/05/2023 11:07,202303,London Area Airports,STANSTED,10932,10858,10572,74,73,1456,1444,1132,12,5,897,794,794,103,0
16/05/2023 11:07,202303,Other UK Airports,STORNOWAY,2,0,0,2,2,0,0,0,0,0,435,338,338,97,0
16/05/2023 11:07,202303,Other UK Airports,SUMBURGH,0,0,0,0,0,423,0,0,423,423,544,369,369,175,120
16/05/2023 11:07,202303,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,139,138,138,1,0,0,0,0,0,0,112,110,110,2,2
16/05/2023 11:07,202303,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,0,0,128,128,128,0,0
16/05/2023 11:07,202303,Other UK Airports,WICK JOHN O GROATS,0,0,0,0,0,1,0,0,1,1,103,103,103,0,0

