﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
18/02/2022 16:56,202112,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,10,0,9,0,15.4,0.0,33,73,125,4,52.1,8832
18/02/2022 16:56,202112,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
18/02/2022 16:56,202112,GAMA AVIATION (UK) LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
18/02/2022 16:56,202112,GAMA AVIATION (UK) LTD,GULFSTREAM GULFSTREAM G280 NO MASTER SERIES ASSIGNED,11,0,14,0,17.0,0.0,37,36,97,1,35.4,2208
18/02/2022 16:56,202112,JET2.COM LTD,AIRBUS A321 200,107,0,43,0,162.7,0.0,6991,18105,23471,3,690.3,2208
18/02/2022 16:56,202112,JET2.COM LTD,BOEING 737 300,0,0,0,0,0.0,0.0,0,0,0,7,0.0,0
18/02/2022 16:56,202112,JET2.COM LTD,BOEING 737 800,7575,0,3164,0,11520.3,0.0,320495,816710,1431670,75,46549.3,165600
18/02/2022 16:56,202112,JET2.COM LTD,BOEING 757 200,92,0,33,0,136.8,0.0,4822,14149,21513,8,914.7,17664
18/02/2022 16:56,202112,JOTA AVIATION LTD,BAE AVRO146RJ 100,1,0,6,0,3.9,0.0,247,53,126,1,32.9,2208
18/02/2022 16:56,202112,JOTA AVIATION LTD,BAE AVRO146RJ 85,6,0,18,0,13.5,0.0,735,237,299,1,43.4,2208
18/02/2022 16:56,202112,JOTA AVIATION LTD,BAE BAE146 300,0,21,0,20,0.0,28.6,0,0,0,1,75.3,2208
18/02/2022 16:56,202112,LOGANAIR LTD,ATR ATR42 500,233,0,634,0,723.2,0.0,10614,3877,11174,6,2213.5,12528
18/02/2022 16:56,202112,LOGANAIR LTD,ATR ATR72 200,45,25,243,90,187.3,91.7,6841,1260,3207,3,1007.5,6624
18/02/2022 16:56,202112,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,15,0,441,0,111.2,0.0,1436,63,122,2,333.4,4416
18/02/2022 16:56,202112,LOGANAIR LTD,DE HAVILLAND DHC6 400,40,0,244,0,225.8,0.0,1449,261,769,3,635.1,6624
18/02/2022 16:56,202112,LOGANAIR LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,77,0,202,0,217.6,0.0,3343,1331,2850,4,706.3,8832
18/02/2022 16:56,202112,LOGANAIR LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,784,0,1657,0,1930.7,0.0,43520,20357,38414,13,6170.3,28704
18/02/2022 16:56,202112,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,214,0,903,0,770.4,0.0,12484,3528,7057,13,2438.8,28704
18/02/2022 16:56,202112,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 1A10,63,0,13,0,78.0,0.0,35,218,939,1,230.6,2208
18/02/2022 16:56,202112,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 1A11,15,0,8,0,20.3,0.0,46,83,192,1,73.1,2208
18/02/2022 16:56,202112,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 2A12,68,0,16,0,85.2,0.0,48,227,1162,1,167.3,2208
18/02/2022 16:56,202112,LONDON EXECUTIVE AVIATION LTD,CANADAIR CL600 2B16 600,32,0,15,0,45.9,0.0,41,87,389,2,119.1,4416
18/02/2022 16:56,202112,LONDON EXECUTIVE AVIATION LTD,CESSNA 550 NO MASTER SERIES ASSIGNED,1,0,1,0,1.3,0.0,0,2,4,1,19.0,1080
18/02/2022 16:56,202112,LONDON EXECUTIVE AVIATION LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,19,0,20,0,30.9,0.0,0,67,173,3,103.6,6624
18/02/2022 16:56,202112,LONDON EXECUTIVE AVIATION LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,34,0,14,0,45.9,0.0,49,122,338,2,112.4,4416
18/02/2022 16:56,202112,LONDON EXECUTIVE AVIATION LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,33,0,13,0,41.7,0.0,58,159,472,2,111.1,4416
18/02/2022 16:56,202112,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,49,0,40,0,74.0,0.0,165,203,635,4,241.1,8832
18/02/2022 16:56,202112,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,8.8,2208
18/02/2022 16:56,202112,LONDON EXECUTIVE AVIATION LTD,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,31,0,6,0,36.2,0.0,17,100,558,1,117.6,2208
18/02/2022 16:56,202112,RVL AVIATION LTD,BEECH 200 NO MASTER SERIES ASSIGNED,11,1,28,4,28.4,3.6,0,22,74,4,153.8,8832
18/02/2022 16:56,202112,RVL AVIATION LTD,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4416
18/02/2022 16:56,202112,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,6,12.3,13248
18/02/2022 16:56,202112,RVL AVIATION LTD,SAAB 340 NO MASTER SERIES ASSIGNED,0,9,0,7,0.0,20.8,0,0,0,2,83.5,4416
18/02/2022 16:56,202112,RYANAIR UK LTD,BOEING 737 800,832,0,595,0,1413.3,0.0,53671,76087,157207,7,2941.7,11832
18/02/2022 16:56,202112,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
18/02/2022 16:56,202112,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11,29,0,7,0,35.7,0.0,24,111,400,1,59.5,2208
18/02/2022 16:56,202112,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,0,0,0,0,0.0,0.0,0,0,0,1,6.3,2208
18/02/2022 16:56,202112,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,5,0,2,0,6.2,0.0,2,4,57,1,54.0,2208
18/02/2022 16:56,202112,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,22,0,8,0,27.9,0.0,22,60,398,1,99.0,2208
18/02/2022 16:56,202112,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,17.0,2208
18/02/2022 16:56,202112,TITAN AIRWAYS LTD,AIRBUS A320 200,108,0,33,0,152.9,0.0,3335,11523,19484,2,379.0,4416
18/02/2022 16:56,202112,TITAN AIRWAYS LTD,AIRBUS A321 200,144,141,73,86,222.9,220.6,9557,24190,31623,4,1090.0,8832
18/02/2022 16:56,202112,TITAN AIRWAYS LTD,AIRBUS A321 200N,2,0,2,0,4.3,0.0,22,20,363,2,61.1,4416
18/02/2022 16:56,202112,TITAN AIRWAYS LTD,AIRBUS A330 300,0,291,0,79,0.0,410.8,0,0,0,1,1130.1,2208
18/02/2022 16:56,202112,TITAN AIRWAYS LTD,BOEING 737 400,0,59,0,113,0.0,131.4,0,0,0,2,437.3,4416
18/02/2022 16:56,202112,TITAN AIRWAYS LTD,BOEING 757 200,93,0,32,0,134.0,0.0,982,5612,18778,2,381.7,4416
18/02/2022 16:56,202112,TUI AIRWAYS LTD,BOEING 737 8,2229,0,741,0,3197.2,0.0,88672,275569,421232,13,8280.8,29280
18/02/2022 16:56,202112,TUI AIRWAYS LTD,BOEING 737 800,2548,0,1024,0,3799.7,0.0,112997,280557,481513,25,12174.0,60840
18/02/2022 16:56,202112,TUI AIRWAYS LTD,BOEING 757 200,0,0,0,0,0.0,0.0,0,0,0,0,34.3,3480
18/02/2022 16:56,202112,TUI AIRWAYS LTD,BOEING 767 300F,145,0,42,0,205.1,0.0,8432,32013,47594,3,863.4,7968
18/02/2022 16:56,202112,TUI AIRWAYS LTD,BOEING 787 8,1857,28,280,4,2324.1,36.3,47748,451229,557097,8,5282.3,17664
18/02/2022 16:56,202112,TUI AIRWAYS LTD,BOEING 787 9,1005,276,141,45,1239.7,352.6,38485,276810,346645,4,3322.5,10440
18/02/2022 16:56,202112,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 200,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4416
18/02/2022 16:56,202112,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 300,2248,259,378,44,2943.0,340.6,54843,352853,598032,9,8613.8,19872
18/02/2022 16:56,202112,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A350 1000,2072,168,338,34,2649.6,222.0,63708,375375,694016,8,8671.8,15960
18/02/2022 16:56,202112,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,4361,1166,617,192,5510.6,1499.6,101758,739135,1151193,17,19642.7,37536
18/02/2022 16:56,202112,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330 300,323,0,54,0,418.5,0.0,6989,46950,85806,1,533.6,2208
18/02/2022 16:56,202112,VOLUXIS LTD,BOMBARDIER BD700 1A10,0,0,0,0,0.0,0.0,0,0,0,1,54.6,2208
18/02/2022 16:56,202112,VOLUXIS LTD,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,51.1,1128
18/02/2022 16:56,202112,VOLUXIS LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,5,0,9,0,8.2,0.0,0,10,33,1,48.4,2208
18/02/2022 16:56,202112,VOLUXIS LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,25,0,23,0,40.4,0.0,0,98,225,2,115.2,4416
18/02/2022 16:56,202112,WEST ATLANTIC UK LTD,ATR ATR72 200,0,26,0,93,0.0,97.8,0,0,0,2,336.7,4416
18/02/2022 16:56,202112,WEST ATLANTIC UK LTD,BOEING 737 300,0,146,0,224,0.0,302.8,0,0,0,6,793.8,13248
18/02/2022 16:56,202112,WEST ATLANTIC UK LTD,BOEING 737 400,0,129,0,326,0.0,316.7,0,0,0,6,846.1,13248
18/02/2022 16:56,202112,WEST ATLANTIC UK LTD,BOEING 737 800,0,48,0,102,0.0,111.9,0,0,0,1,357.2,2208
18/02/2022 16:56,202112,WIZZ AIR UK LTD,AIRBUS A320 200,620,0,358,0,1009.2,0.0,35148,62621,115291,3,2630.3,6624
18/02/2022 16:56,202112,WIZZ AIR UK LTD,AIRBUS A321 200,1065,0,534,0,1666.5,0.0,59345,118696,244835,7,3930.0,15456
18/02/2022 16:56,202112,WIZZ AIR UK LTD,AIRBUS A321 200N,786,0,412,0,1260.0,0.0,46565,88198,187759,4,3648.1,8832

