﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
18/02/2022 16:55,202112,BOMBARDIER BD700 1A11,104,0,27,0,133.3,0.0,123,485,1434,4,368.0,8832
18/02/2022 16:55,202112,BOMBARDIER BD700 2A12,68,0,16,0,85.2,0.0,48,227,1162,1,167.3,2208
18/02/2022 16:55,202112,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,15,0,441,0,111.2,0.0,1436,63,122,2,333.4,4416
18/02/2022 16:55,202112,CANADAIR CL600 2B16 600,43,0,24,0,61.3,0.0,74,160,514,7,177.5,15456
18/02/2022 16:55,202112,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4416
18/02/2022 16:55,202112,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
18/02/2022 16:55,202112,CESSNA 525 NO MASTER SERIES ASSIGNED,5,0,5,0,8.9,0.0,0,15,36,3,57.4,6624
18/02/2022 16:55,202112,CESSNA 550 NO MASTER SERIES ASSIGNED,1,0,1,0,1.3,0.0,0,2,4,1,19.0,1080
18/02/2022 16:55,202112,CESSNA 560 NO MASTER SERIES ASSIGNED,61,0,62,0,98.9,0.0,0,226,504,7,354.7,15456
18/02/2022 16:55,202112,CESSNA F406 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,6,12.3,13248
18/02/2022 16:55,202112,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,34,0,14,0,45.9,0.0,49,122,338,3,112.4,6624
18/02/2022 16:55,202112,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,77,0,28,0,98.5,0.0,101,282,1072,7,260.3,14928
18/02/2022 16:55,202112,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,51.1,1128
18/02/2022 16:55,202112,DE HAVILLAND DHC6 400,40,0,244,0,225.8,0.0,1449,261,769,3,635.1,6624
18/02/2022 16:55,202112,DORNIER 228 200,21,0,279,0,125.8,0.0,2876,226,406,3,430.2,6624
18/02/2022 16:55,202112,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,126,0,242,0,291.6,0.0,3508,1534,3485,8,980.5,18504
18/02/2022 16:55,202112,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,790,0,1676,0,1943.9,0.0,43805,20439,38710,15,6236.6,33048
18/02/2022 16:55,202112,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,5,0,9,0,8.2,0.0,0,10,33,4,57.2,8832
18/02/2022 16:55,202112,EMBRAER ERJ170 100,0,0,0,0,0.0,0.0,0,0,0,0,0.0,120
18/02/2022 16:55,202112,EMBRAER ERJ190 100,967,0,1566,0,2039.2,0.0,76436,48176,94867,25,7441.8,55200
18/02/2022 16:55,202112,EMBRAER ERJ190 200,43,0,166,0,142.1,0.0,12114,3135,5248,1,465.9,2208
18/02/2022 16:55,202112,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
18/02/2022 16:55,202112,GULFSTREAM GULFSTREAM G280 NO MASTER SERIES ASSIGNED,11,0,14,0,17.0,0.0,37,36,97,1,35.4,2208
18/02/2022 16:55,202112,GULFSTREAM GV NO MASTER SERIES ASSIGNED,106,0,27,0,132.2,0.0,98,440,1568,3,374.9,6624
18/02/2022 16:55,202112,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,16,0,4,0,19.1,0.0,13,77,194,3,92.2,6600
18/02/2022 16:55,202112,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,31,0,6,0,36.2,0.0,17,100,558,1,117.6,2208
18/02/2022 16:55,202112,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,25,0,23,0,40.4,0.0,0,98,225,2,115.2,4416
18/02/2022 16:55,202112,SAAB 340 NO MASTER SERIES ASSIGNED,214,9,903,7,770.4,20.8,12484,3528,7057,15,2522.3,33120

