﻿Run_Date,This_Period,Last_Period,rpt_apt_grp_name,rpt_apt_name,total_pax_tp,total_pax_eu_shd_tp,total_pax_eu_cht_tp,total_pax_eu_tp,total_pax_eu_lp,total_pax_eu_pc,total_pax_oi_shd_tp,total_pax_oi_cht_tp,total_pax_oi_tp,total_pax_oi_lp,total_pax_oi_pc
31/10/2017 15:17:54,      201708,201608,Other UK Airports,BOURNEMOUTH,"85,467","60,843","22,896","83,739","80,419",4.1283776,0,"1,728","1,728","3,158",-45.2818239
31/10/2017 15:17:54,      201708,201608,Other UK Airports,BRISTOL,"787,090","642,683","83,900","726,583","684,977",6.0740726,"51,566","8,941","60,507","55,432",9.1553615
31/10/2017 15:17:54,      201708,201608,Other UK Airports,CARDIFF WALES,"158,065","78,205","75,028","153,233","142,205",7.7550016,0,"4,832","4,832","4,595",5.1577802
31/10/2017 15:17:54,      201708,201608,Other UK Airports,CITY OF DERRY (EGLINTON),690,0,690,690,"2,982",-76.8611670,0,0,0,0,0.0000000
31/10/2017 15:17:54,      201708,201608,Other UK Airports,DONCASTER SHEFFIELD,"158,061","102,507","54,047","156,554","142,087",10.1817900,18,"1,489","1,507","3,451",-56.3314981
31/10/2017 15:17:54,      201708,201608,Other UK Airports,DUNDEE,1,0,1,1,"3,011",-99.9667884,0,0,0,0,0.0000000
31/10/2017 15:17:54,      201708,201608,Other UK Airports,DURHAM TEES VALLEY,"9,042","8,966",76,"9,042","9,002",0.4443457,0,0,0,0,0.0000000
31/10/2017 15:17:54,      201708,201608,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"570,715","481,992","73,465","555,457","533,743",4.0682501,"11,253","4,005","15,258","19,684",-22.4852672
31/10/2017 15:17:54,      201708,201608,Other UK Airports,EDINBURGH,"911,831","717,551","26,165","743,716","668,984",11.1709697,"165,483","2,632","168,115","149,878",12.1678966
31/10/2017 15:17:54,      201708,201608,Other UK Airports,EXETER,"55,174","25,730","28,009","53,739","54,219",-0.8852985,0,"1,435","1,435","3,224",-55.4900744
31/10/2017 15:17:54,      201708,201608,Other UK Airports,GLASGOW,"633,369","430,538","65,414","495,952","432,636",14.6349356,"125,178","12,239","137,417","131,236",4.7098357
31/10/2017 15:17:54,      201708,201608,Other UK Airports,HUMBERSIDE,"16,911","10,002","4,674","14,676","14,351",2.2646505,0,"2,235","2,235","2,449",-8.7382605
31/10/2017 15:17:54,      201708,201608,Other UK Airports,INVERNESS,"12,051","12,051",0,"12,051","7,535",59.9336430,0,0,0,431,0.0000000
31/10/2017 15:17:54,      201708,201608,Other UK Airports,KIRKWALL,106,0,0,0,0,0.0000000,106,0,106,0,0.0000000
31/10/2017 15:17:54,      201708,201608,Other UK Airports,LEEDS BRADFORD,"480,385","443,817","20,895","464,712","400,098",16.1495434,"15,656",17,"15,673","15,456",1.4039855
31/10/2017 15:17:54,      201708,201608,Other UK Airports,LIVERPOOL (JOHN LENNON),"430,875","412,352","5,553","417,905","386,101",8.2372229,"12,193",777,"12,970","16,113",-19.5059890
31/10/2017 15:17:54,      201708,201608,Other UK Airports,LYDD,202,147,53,200,149,34.2281879,0,2,2,0,0.0000000
31/10/2017 15:17:54,      201708,201608,Other UK Airports,MANCHESTER,"2,948,757","1,851,402","307,830","2,159,232","2,001,616",7.8744375,"735,419","54,106","789,525","725,816",8.7775690
31/10/2017 15:17:54,      201708,201608,Other UK Airports,NEWCASTLE,"515,794","461,338",182,"461,520","407,816",13.1686839,"54,274",0,"54,274","65,593",-17.2564146
31/10/2017 15:17:54,      201708,201608,Other UK Airports,NEWQUAY,"13,935","13,935",0,"13,935","10,342",34.7418294,0,0,0,0,0.0000000
31/10/2017 15:17:54,      201708,201608,Other UK Airports,NORWICH,"42,638","16,936","16,587","33,523","31,466",6.5372148,0,"9,115","9,115","10,955",-16.7959836
31/10/2017 15:17:54,      201708,201608,Other UK Airports,PRESTWICK,"88,645","88,638",0,"88,638","77,741",14.0170566,7,0,7,4,75.0000000
31/10/2017 15:17:54,      201708,201608,Other UK Airports,SCATSTA,"6,606",0,0,0,0,0.0000000,0,"6,606","6,606","6,269",5.3756580
31/10/2017 15:17:54,      201708,201608,Other UK Airports,SOUTHAMPTON,"102,299","102,129",170,"102,299","105,872",-3.3748300,0,0,0,0,0.0000000
31/10/2017 15:17:54,      201708,201608,Other UK Airports,SUMBURGH,"10,403",0,0,0,0,0.0000000,414,"9,989","10,403","8,137",27.8481013
31/10/2017 15:17:54,      201708,201608,Non UK Reporting Airports,GUERNSEY,898,791,4,795,"1,821",-56.3426689,0,103,103,0,0.0000000
31/10/2017 15:17:54,      201708,201608,Non UK Reporting Airports,ISLE OF MAN,"4,975","4,225",750,"4,975","5,016",-0.8173844,0,0,0,0,0.0000000
31/10/2017 15:17:54,      201708,201608,Non UK Reporting Airports,JERSEY,"9,338","7,629","1,285","8,914","11,067",-19.4542333,424,0,424,437,-2.9748284

