﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
11/1/2017 2:14:23 PM,2017008,2016008,Other UK Airports,EDINBURGH,1401604,1293777,8.334280,1401457,1293584,8.339080,147,193,-23.834197
11/1/2017 2:14:23 PM,2017008,2016008,Other UK Airports,EXETER,101673,101290,0.378122,101487,101290,0.194491,186,0,Null
11/1/2017 2:14:23 PM,2017008,2016008,London Area Airports,GATWICK,4908937,4789067,2.502993,4908937,4789067,2.502993,0,0,Null
11/1/2017 2:14:23 PM,2017008,2016008,Other UK Airports,GLASGOW,1008868,943746,6.900374,1008868,943237,6.958060,0,509,Null
11/1/2017 2:14:23 PM,2017008,2016008,Other UK Airports,GLOUCESTERSHIRE,0,1317,Null,0,1307,Null,0,10,Null
11/1/2017 2:14:23 PM,2017008,2016008,Non UK Reporting Airports,GUERNSEY,87786,90179,-2.653611,84390,87212,-3.235793,3396,2967,14.459050
11/1/2017 2:14:23 PM,2017008,2016008,London Area Airports,HEATHROW,7482399,7343916,1.885683,7480285,7338852,1.927182,2114,5064,-58.254344
11/1/2017 2:14:23 PM,2017008,2016008,Other UK Airports,HUMBERSIDE,19352,19631,-1.421222,19304,19624,-1.630656,48,7,585.714286
11/1/2017 2:14:23 PM,2017008,2016008,Other UK Airports,INVERNESS,89557,81668,9.659842,89508,81668,9.599843,49,0,Null
11/1/2017 2:14:23 PM,2017008,2016008,Other UK Airports,ISLAY,3657,2805,30.374332,3635,2767,31.369714,22,38,-42.105263
11/1/2017 2:14:23 PM,2017008,2016008,Non UK Reporting Airports,ISLE OF MAN,71336,71291,0.063122,71304,71192,0.157321,32,99,-67.676768
11/1/2017 2:14:23 PM,2017008,2016008,Other UK Airports,ISLES OF SCILLY (ST.MARYS),14259,13909,2.516356,14259,13909,2.516356,0,0,Null
11/1/2017 2:14:23 PM,2017008,2016008,Non UK Reporting Airports,JERSEY,183860,185612,-0.943904,181561,183285,-0.940612,2299,2327,-1.203266
11/1/2017 2:14:23 PM,2017008,2016008,Other UK Airports,KIRKWALL,17153,15327,11.913616,15729,14513,8.378695,1424,814,74.938575
11/1/2017 2:14:23 PM,2017008,2016008,Other UK Airports,LANDS END (ST JUST),8413,8385,0.333930,8380,8327,0.636484,33,58,-43.103448
11/1/2017 2:14:23 PM,2017008,2016008,Other UK Airports,LEEDS BRADFORD,524803,455485,15.218503,524595,455453,15.180930,208,32,550.000000
11/1/2017 2:14:23 PM,2017008,2016008,Other UK Airports,LERWICK (TINGWALL),667,493,35.294118,667,493,35.294118,0,0,Null
11/1/2017 2:14:23 PM,2017008,2016008,Other UK Airports,LIVERPOOL (JOHN LENNON),511239,497426,2.776895,510311,497424,2.590748,928,2,46300.000000
11/1/2017 2:14:23 PM,2017008,2016008,London Area Airports,LONDON CITY,396122,405045,-2.202965,396122,405045,-2.202965,0,0,Null
11/1/2017 2:14:23 PM,2017008,2016008,London Area Airports,LUTON,1705512,1597640,6.751959,1705378,1596909,6.792435,134,731,-81.668947
11/1/2017 2:14:23 PM,2017008,2016008,Other UK Airports,LYDD,202,155,30.322581,202,155,30.322581,0,0,Null
11/1/2017 2:14:23 PM,2017008,2016008,Other UK Airports,MANCHESTER,3169167,2936417,7.926327,3165031,2933415,7.895780,4136,3002,37.774817
11/1/2017 2:14:23 PM,2017008,2016008,Other UK Airports,NEWCASTLE,618084,576177,7.273286,617670,575687,7.292678,414,490,-15.510204
11/1/2017 2:14:23 PM,2017008,2016008,Other UK Airports,NEWQUAY,62364,48005,29.911468,62196,47837,30.016514,168,168,(None)
11/1/2017 2:14:23 PM,2017008,2016008,Other UK Airports,NORWICH,56767,55191,2.855538,56767,55191,2.855538,0,0,Null
11/1/2017 2:14:23 PM,2017008,2016008,Other UK Airports,PRESTWICK,88727,77954,13.819689,88722,77745,14.119236,5,209,-97.607656
11/1/2017 2:14:23 PM,2017008,2016008,Other UK Airports,SCATSTA,14743,13727,7.401472,14743,13727,7.401472,0,0,Null
11/1/2017 2:14:23 PM,2017008,2016008,Other UK Airports,SOUTHAMPTON,224822,218792,2.756042,224822,218792,2.756042,0,0,Null
11/1/2017 2:14:23 PM,2017008,2016008,London Area Airports,SOUTHEND,128851,90480,42.408267,128546,90480,42.071176,305,0,Null
11/1/2017 2:14:23 PM,2017008,2016008,London Area Airports,STANSTED,2743780,2494709,9.983970,2743780,2494709,9.983970,0,0,Null
11/1/2017 2:14:23 PM,2017008,2016008,Other UK Airports,STORNOWAY,12109,11902,1.739203,11944,11739,1.746316,165,163,1.226994
11/1/2017 2:14:23 PM,2017008,2016008,Other UK Airports,SUMBURGH,33983,25181,34.954926,33973,25103,35.334422,10,78,-87.179487
11/1/2017 2:14:23 PM,2017008,2016008,Other UK Airports,TIREE,1540,1225,25.714286,1525,1186,28.583474,15,39,-61.538462
11/1/2017 2:14:23 PM,2017008,2016008,Other UK Airports,WICK JOHN O GROATS,1621,1568,3.380102,1621,1568,3.380102,0,0,Null

