﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
10/31/2017 3:02:42 PM,201708,201608,Other UK Airports,NEWQUAY,62364,48005,29.911467555,0,0,Null,1005,818,22.860635697,0,0,Null
10/31/2017 3:02:42 PM,201708,201608,Other UK Airports,NORWICH,48071,46059,4.368310211,8696,9132,-4.774419623,946,1011,-6.429277943,1222,1139,7.287093942
10/31/2017 3:02:42 PM,201708,201608,Other UK Airports,PRESTWICK,88727,77954,13.819688534,0,0,Null,582,510,14.117647059,0,0,Null
10/31/2017 3:02:42 PM,201708,201608,Other UK Airports,SCATSTA,8137,7458,9.104317511,6606,6269,5.375658000,254,225,12.888888889,406,378,7.407407407
10/31/2017 3:02:42 PM,201708,201608,Other UK Airports,SOUTHAMPTON,224822,218792,2.756042268,0,0,Null,3919,3980,-1.532663317,0,0,Null
10/31/2017 3:02:42 PM,201708,201608,Other UK Airports,STORNOWAY,12109,11902,1.739203495,0,0,Null,570,552,3.260869565,0,0,Null
10/31/2017 3:02:42 PM,201708,201608,Other UK Airports,SUMBURGH,23994,17218,39.354164247,9989,7963,25.442672360,959,704,36.221590909,664,498,33.333333333
10/31/2017 3:02:42 PM,201708,201608,Other UK Airports,TIREE,1540,1225,25.714285714,0,0,Null,149,156,-4.487179487,0,0,Null
10/31/2017 3:02:42 PM,201708,201608,Other UK Airports,WICK JOHN O GROATS,1621,1568,3.380102041,0,0,Null,167,148,12.837837838,0,0,Null

