﻿rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
31/10/2017 15:13,201708,Other UK Airports,EAST MIDLANDS INTERNATIONAL,4284,3236,2860,1048,407,236,153,53,83,17,1293,1140,681,153,2
31/10/2017 15:13,201708,Other UK Airports,EDINBURGH,5229,5045,4954,184,179,1071,1044,1044,27,27,5530,5475,5186,55,1
31/10/2017 15:13,201708,Other UK Airports,EXETER,473,318,318,155,155,8,0,0,8,8,961,917,917,44,0
31/10/2017 15:13,201708,London Area Airports,GATWICK,20214,18546,18546,1668,1668,5420,5167,5167,253,253,2698,2687,2686,11,11
31/10/2017 15:13,201708,Other UK Airports,GLASGOW,3246,2866,2830,380,380,643,588,588,55,55,4484,4484,4468,0,0
31/10/2017 15:13,201708,Non UK Reporting Airports,GUERNSEY,73,52,52,21,2,4,0,0,4,4,2030,1898,1890,132,6
31/10/2017 15:13,201708,London Area Airports,HEATHROW,19078,18895,18796,183,128,19292,19290,19207,2,2,3612,3612,3612,0,0
31/10/2017 15:13,201708,Other UK Airports,HUMBERSIDE,221,178,178,43,43,290,0,0,290,284,146,145,145,1,1
31/10/2017 15:13,201708,Other UK Airports,INVERNESS,190,190,190,0,0,0,0,0,0,0,978,977,977,1,0
31/10/2017 15:13,201708,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,0,0,193,193,193,0,0
31/10/2017 15:13,201708,Non UK Reporting Airports,ISLE OF MAN,121,108,108,13,13,0,0,0,0,0,1133,1086,1086,47,0
31/10/2017 15:13,201708,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,0,0,1471,1471,1391,0,0
31/10/2017 15:13,201708,Non UK Reporting Airports,JERSEY,108,98,97,10,10,12,12,12,0,0,2254,2241,2133,13,1
31/10/2017 15:13,201708,Other UK Airports,KIRKWALL,0,0,0,0,0,8,8,8,0,0,1043,1041,1034,2,2
31/10/2017 15:13,201708,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,0,0,1024,1024,947,0,0
31/10/2017 15:13,201708,Other UK Airports,LEEDS BRADFORD,2895,2767,2767,128,128,83,82,82,1,1,826,821,821,5,5
31/10/2017 15:13,201708,Other UK Airports,LERWICK (TINGWALL),0,0,0,0,0,0,0,0,0,0,141,141,141,0,0
31/10/2017 15:13,201708,Other UK Airports,LIVERPOOL (JOHN LENNON),2575,2537,2537,38,38,82,78,78,4,4,731,720,720,11,11
31/10/2017 15:13,201708,London Area Airports,LONDON CITY,4013,4013,4013,0,0,690,690,690,0,0,1656,1656,1656,0,0
31/10/2017 15:13,201708,London Area Airports,LUTON,8508,8084,7989,424,424,1057,1026,1005,31,31,791,779,762,12,12
31/10/2017 15:13,201708,Other UK Airports,LYDD,29,23,23,6,6,1,0,0,1,1,0,0,0,0,0
31/10/2017 15:13,201708,Other UK Airports,MANCHESTER,13346,11826,11780,1520,1517,3375,3159,3151,216,216,3227,3226,3208,1,1
31/10/2017 15:13,201708,Other UK Airports,NEWCASTLE,3217,3186,3186,31,4,261,261,261,0,0,1109,1094,1094,15,4
31/10/2017 15:13,201708,Other UK Airports,NEWQUAY,142,142,142,0,0,0,0,0,0,0,863,863,863,0,0
31/10/2017 15:13,201708,Other UK Airports,NORWICH,360,266,266,94,94,1285,0,0,1285,1285,523,523,523,0,0
31/10/2017 15:13,201708,Other UK Airports,PRESTWICK,548,546,517,2,0,33,29,0,4,0,1,0,0,1,1
31/10/2017 15:13,201708,Other UK Airports,SCATSTA,0,0,0,0,0,406,0,0,406,406,254,0,0,254,254
31/10/2017 15:13,201708,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31/10/2017 15:13,201708,Other UK Airports,SOUTHAMPTON,1504,1493,1493,11,5,0,0,0,0,0,2415,2411,2406,4,4
31/10/2017 15:13,201708,London Area Airports,SOUTHEND,1141,1141,1141,0,0,0,0,0,0,0,40,40,40,0,0
31/10/2017 15:13,201708,London Area Airports,STANSTED,13886,13608,13276,278,256,1379,1326,1062,53,46,1560,1362,1326,198,0
31/10/2017 15:13,201708,Other UK Airports,STORNOWAY,0,0,0,0,0,0,0,0,0,0,570,570,570,0,0
31/10/2017 15:13,201708,Other UK Airports,SUMBURGH,0,0,0,0,0,682,18,18,664,664,941,688,688,253,253
31/10/2017 15:13,201708,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,0,0,149,149,149,0,0
31/10/2017 15:13,201708,Other UK Airports,WICK JOHN O GROATS,0,0,0,0,0,0,0,0,0,0,167,167,167,0,0

