﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
04/05/2021 23:52,202102,BRITISH AIRWAYS PLC,AIRBUS A380 800,0,0,0,0,0.0,0.0,0,0,0,12,9.3,26496
04/05/2021 23:52,202102,BRITISH AIRWAYS PLC,BOEING 747 400,0,0,0,0,0.0,0.0,0,0,0,15,0.0,0
04/05/2021 23:52,202102,BRITISH AIRWAYS PLC,BOEING 777 200,1608,743,265,126,2083.1,963.3,37007,232545,429947,45,20924.2,94944
04/05/2021 23:52,202102,BRITISH AIRWAYS PLC,BOEING 777 300ER,846,1823,124,205,1100.9,2275.5,17332,110396,248922,16,13055.5,35328
04/05/2021 23:52,202102,BRITISH AIRWAYS PLC,BOEING 787 10,123,152,16,42,149.2,205.5,445,3418,31477,2,0.0,4416
04/05/2021 23:52,202102,BRITISH AIRWAYS PLC,BOEING 787 8,513,1070,89,191,669.4,1408.7,8073,44542,109722,12,10186.5,26496
04/05/2021 23:52,202102,BRITISH AIRWAYS PLC,BOEING 787 9,2304,2012,306,324,2832.5,2542.2,13624,100436,497714,18,18214.8,39744
04/05/2021 23:52,202102,CARGOLOGICAIR LTD,BOEING 747 400,0,475,0,100,0.0,610.4,0,0,0,2,1947.9,4416
04/05/2021 23:52,202102,CATREUS AOC LTD,BOMBARDIER BD100 1A10,1,0,4,0,2.6,0.0,18,5,11,2,105.5,2952
04/05/2021 23:52,202102,CATREUS AOC LTD,BOMBARDIER BD700 1A10,68,0,11,0,84.1,0.0,55,312,883,1,206.3,2208
04/05/2021 23:52,202102,CATREUS AOC LTD,CESSNA 525 NO MASTER SERIES ASSIGNED,1,0,2,0,1.4,0.0,0,1,4,3,40.1,6624
04/05/2021 23:52,202102,CATREUS AOC LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,5,0,7,0,8.6,0.0,0,10,44,3,160.8,6624
04/05/2021 23:52,202102,CATREUS AOC LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,30.0,4416
04/05/2021 23:52,202102,CONCIERGE U LTD,BOMBARDIER BD700 1A11,21,0,5,0,26.6,0.0,26,97,289,0,0.0,0
04/05/2021 23:52,202102,CONCIERGE U LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,19,0,3,0,22.0,0.0,27,171,270,3,78.2,6624
04/05/2021 23:52,202102,CONCIERGE U LTD,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
04/05/2021 23:52,202102,CONCIERGE U LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,41,0,7,0,49.0,0.0,51,319,573,1,28.8,2208
04/05/2021 23:52,202102,DHL AIR LTD,BOEING 757 200,0,1202,0,1440,0.0,2306.0,0,0,0,23,6742.7,50784
04/05/2021 23:52,202102,DHL AIR LTD,BOEING 767 300F,0,745,0,249,0.0,1072.9,0,0,0,3,3110.8,6624
04/05/2021 23:52,202102,EASTERN AIRWAYS,ATR ATR72 200,1,0,2,0,2.1,0.0,65,23,53,2,183.6,4416
04/05/2021 23:52,202102,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,4,0,17,0,11.6,0.0,104,39,128,13,443.5,28704
04/05/2021 23:52,202102,EASTERN AIRWAYS,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,16,0,67,0,34.2,0.0,1268,426,795,2,102.6,4416
04/05/2021 23:52,202102,EASTERN AIRWAYS,EMBRAER ERJ170 100,6,0,14,0,12.0,0.0,524,244,479,1,47.5,2208
04/05/2021 23:52,202102,EASTERN AIRWAYS,SAAB 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,9.1,2208
04/05/2021 23:52,202102,EASYJET UK LTD,AIRBUS A319 100,88,0,184,0,206.0,0.0,12994,6279,13781,81,2978.7,177336
04/05/2021 23:52,202102,EASYJET UK LTD,AIRBUS A320 200,27,0,83,0,74.2,0.0,7401,2485,4878,64,6968.8,138096
04/05/2021 23:52,202102,EASYJET UK LTD,AIRBUS A320 200N,166,0,186,0,316.1,0.0,13875,11696,29879,37,13488.2,81696
04/05/2021 23:52,202102,EASYJET UK LTD,AIRBUS A321 200N,27,0,14,0,42.0,0.0,1220,1991,6457,10,3478.9,22080
04/05/2021 23:52,202102,EXECUJET EUROPE,BOMBARDIER BD700 1A10,0,0,0,0,0.0,0.0,0,0,0,0,25.9,768
04/05/2021 23:52,202102,EXECUJET EUROPE,BOMBARDIER BD700 1A11,0,0,0,0,0.0,0.0,0,0,0,0,0.0,768
04/05/2021 23:52,202102,EXECUJET EUROPE,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,1920
04/05/2021 23:52,202102,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4416
04/05/2021 23:52,202102,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,1752
04/05/2021 23:52,202102,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,9,0,1,0,10.5,0.0,1,8,119,1,31.1,1920
04/05/2021 23:52,202102,EXECUTIVE JET CHARTER LTD,EUROCOPTER AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,0.0,888
04/05/2021 23:52,202102,EXECUTIVE JET CHARTER LTD,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.8,2208
04/05/2021 23:52,202102,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,99.0,4392
04/05/2021 23:52,202102,GAMA AVIATION (UK) LTD,AIRBUS HELICOPTERS MBB BK117 C,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6624
04/05/2021 23:52,202102,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,7,0.0,14592
04/05/2021 23:52,202102,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10,0,0,0,0,0.0,0.0,0,0,0,0,0.0,2280
04/05/2021 23:52,202102,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,0,0,0,0,0.0,0.0,0,0,0,5,33.6,9696
04/05/2021 23:52,202102,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
04/05/2021 23:52,202102,GAMA AVIATION (UK) LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6624
04/05/2021 23:52,202102,GAMA AVIATION (UK) LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
04/05/2021 23:52,202102,JET2.COM LTD,AIRBUS A321 200,0,0,0,0,0.0,0.0,0,0,0,1,359.7,2208
04/05/2021 23:52,202102,JET2.COM LTD,BOEING 737 300,0,0,0,0,0.0,0.0,0,0,0,7,0.0,10248
04/05/2021 23:52,202102,JET2.COM LTD,BOEING 737 800,8,0,4,0,12.8,0.0,176,337,1581,74,11685.7,161448
04/05/2021 23:52,202102,JET2.COM LTD,BOEING 757 200,0,0,0,0,0.0,0.0,0,0,0,8,37.1,11712
04/05/2021 23:52,202102,JOTA AVIATION LTD,BAE AVRO146RJ 100,8,0,21,0,17.1,0.0,846,317,749,1,30.7,2208
04/05/2021 23:52,202102,JOTA AVIATION LTD,BAE AVRO146RJ 85,0,0,0,0,0.0,0.0,0,0,0,1,21.6,2208
04/05/2021 23:52,202102,JOTA AVIATION LTD,BAE BAE146 300,0,19,0,16,0.0,30.5,0,0,0,3,355.4,5808
04/05/2021 23:52,202102,LOGANAIR LTD,ATR ATR42 500,50,14,179,37,170.7,45.4,2237,727,2403,4,1070.9,8832
04/05/2021 23:52,202102,LOGANAIR LTD,ATR ATR72 200,27,0,119,0,96.2,0.0,1996,576,1886,3,371.3,6624
04/05/2021 23:52,202102,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,14,0,418,0,104.8,0.0,882,39,115,2,312.5,4416
04/05/2021 23:52,202102,LOGANAIR LTD,DE HAVILLAND DHC6 400,21,0,125,0,111.8,0.0,304,53,395,3,599.7,6624
04/05/2021 23:52,202102,LOGANAIR LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,4,420.1,8832
04/05/2021 23:52,202102,LOGANAIR LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,154,0,469,0,439.3,0.0,5034,2121,7539,13,1789.9,28704
04/05/2021 23:52,202102,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,68,0,251,0,237.0,0.0,1838,932,2260,15,1874.8,33120
04/05/2021 23:52,202102,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 1A10,61,0,11,0,75.2,0.0,30,172,890,2,235.6,3600
04/05/2021 23:52,202102,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 1A11,0,0,0,0,0.0,0.0,0,0,0,1,16.0,1392
04/05/2021 23:52,202102,LONDON EXECUTIVE AVIATION LTD,CANADAIR CL600 2B16 600,5,0,4,0,7.3,0.0,14,19,58,1,38.6,2208
04/05/2021 23:52,202102,LONDON EXECUTIVE AVIATION LTD,CESSNA 550 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,3.1,1200
04/05/2021 23:52,202102,LONDON EXECUTIVE AVIATION LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,3,0,4,0,5.7,0.0,0,11,31,4,140.3,8352
04/05/2021 23:52,202102,LONDON EXECUTIVE AVIATION LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,3,0,2,0,3.7,0.0,13,16,25,2,84.1,4416
04/05/2021 23:52,202102,LONDON EXECUTIVE AVIATION LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,15,0,4,0,18.0,0.0,13,53,219,0,0.0,0
04/05/2021 23:52,202102,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,23,0,10,0,31.9,0.0,37,88,303,4,172.8,8832
04/05/2021 23:52,202102,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,4,0,2,0,5.1,0.0,0,7,28,1,17.6,2208
04/05/2021 23:52,202102,NORWEGIAN AIR UK LTD,BOEING 787 9,0,0,0,0,0.0,0.0,0,0,0,12,0.0,27432
04/05/2021 23:52,202102,RVL AVIATION LTD,BEECH 200 NO MASTER SERIES ASSIGNED,2,4,9,4,6.9,9.7,0,5,17,4,91.1,8832
04/05/2021 23:52,202102,RVL AVIATION LTD,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,5880
04/05/2021 23:52,202102,RVL AVIATION LTD,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
04/05/2021 23:52,202102,RVL AVIATION LTD,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,5784
04/05/2021 23:52,202102,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,0,7,0,7,0.0,17.0,0,0,0,6,173.4,13248
04/05/2021 23:52,202102,RVL AVIATION LTD,SAAB 340 NO MASTER SERIES ASSIGNED,0,10,0,11,0.0,21.8,0,0,0,0,0.0,0
04/05/2021 23:52,202102,RYANAIR UK LTD,BOEING 737 800,24,0,14,0,36.8,0.0,0,2766,4442,1,468.0,2208
04/05/2021 23:52,202102,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4416
04/05/2021 23:52,202102,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11,16,0,4,0,19.6,0.0,10,44,217,1,10.1,2208
04/05/2021 23:52,202102,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,0,0,0,0,0.0,0.0,0,0,0,1,4.1,2400
04/05/2021 23:52,202102,TAG AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
04/05/2021 23:52,202102,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,17.5,2208
04/05/2021 23:52,202102,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,4,0,1,0,5.2,0.0,4,14,66,1,92.4,2208
04/05/2021 23:52,202102,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
04/05/2021 23:52,202102,TITAN AIRWAYS LTD,AIRBUS A318 100,7,0,2,0,9.6,0.0,20,65,210,1,123.0,2208
04/05/2021 23:52,202102,TITAN AIRWAYS LTD,AIRBUS A320 200,31,0,11,0,43.2,0.0,485,1415,5549,2,75.0,4416
04/05/2021 23:52,202102,TITAN AIRWAYS LTD,AIRBUS A321 200,10,88,5,54,15.3,135.7,284,562,2176,4,81.9,8832
04/05/2021 23:52,202102,TITAN AIRWAYS LTD,AIRBUS A321 200N,0,0,0,0,0.0,0.0,0,0,0,1,0.0,0
04/05/2021 23:52,202102,TITAN AIRWAYS LTD,BOEING 737 400,0,79,0,144,0.0,169.9,0,0,0,2,1188.4,4416
04/05/2021 23:52,202102,TITAN AIRWAYS LTD,BOEING 757 200,83,0,26,0,117.6,0.0,682,3132,16860,2,350.0,4416
04/05/2021 23:52,202102,TUI AIRWAYS LTD,BOEING 737 8,0,0,0,0,0.0,0.0,0,0,0,6,0.0,0
04/05/2021 23:52,202102,TUI AIRWAYS LTD,BOEING 737 800,0,0,0,0,0.0,0.0,0,0,0,27,4238.4,61800
04/05/2021 23:52,202102,TUI AIRWAYS LTD,BOEING 757 200,0,0,0,0,0.0,0.0,0,0,0,4,285.3,9840
04/05/2021 23:52,202102,TUI AIRWAYS LTD,BOEING 767 300F,9,0,8,0,15.2,0.0,300,588,2991,3,275.8,6624
04/05/2021 23:52,202102,TUI AIRWAYS LTD,BOEING 787 8,0,21,0,6,0.0,28.7,0,0,0,8,596.7,17664
04/05/2021 23:52,202102,TUI AIRWAYS LTD,BOEING 787 9,1,708,1,174,1.4,961.7,3,2,251,6,1258.5,13248
04/05/2021 23:52,202102,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 200,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4416
04/05/2021 23:52,202102,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 300,185,39,37,72,244.8,98.2,5784,28856,49101,10,0.0,22080
04/05/2021 23:52,202102,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A350 1000,388,894,64,147,489.6,1130.9,3855,21151,129925,7,4843.2,14016
04/05/2021 23:52,202102,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 747 400,0,0,0,0,0.0,0.0,0,0,0,0,0.0,8424
04/05/2021 23:52,202102,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,1534,1871,230,311,1948.3,2376.9,26249,170492,405102,17,16071.2,37536
04/05/2021 23:52,202102,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330 200,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
04/05/2021 23:52,202102,VOLUXIS LTD,BOMBARDIER BD700 1A10,38,0,5,0,46.3,0.0,16,125,538,1,88.8,2208
04/05/2021 23:52,202102,VOLUXIS LTD,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,18,0,5,0,24.4,0.0,33,126,272,2,143.7,4416
04/05/2021 23:52,202102,VOLUXIS LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,7,0,9,0,11.7,0.0,0,9,41,1,14.1,2208
04/05/2021 23:52,202102,VOLUXIS LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,3,0,5,0,5.0,0.0,0,8,26,4,96.3,6624
04/05/2021 23:52,202102,WEST ATLANTIC UK LTD,ATR ATR72 200,0,16,0,72,0.0,60.5,0,0,0,1,115.3,1320
04/05/2021 23:52,202102,WEST ATLANTIC UK LTD,BAE ATP NO MASTER SERIES ASSIGNED,0,68,0,205,0.0,237.0,0,0,0,0,0.0,0
04/05/2021 23:52,202102,WEST ATLANTIC UK LTD,BOEING 737 300,0,130,0,196,0.0,272.2,0,0,0,6,898.7,13248
04/05/2021 23:52,202102,WEST ATLANTIC UK LTD,BOEING 737 400,0,76,0,199,0.0,192.0,0,0,0,7,1418.4,18192
04/05/2021 23:52,202102,WEST ATLANTIC UK LTD,BOEING 737 800,0,46,0,98,0.0,106.4,0,0,0,1,386.3,2472
04/05/2021 23:52,202102,WIZZ AIR UK LTD,AIRBUS A320 200,267,0,153,0,429.7,0.0,15878,27731,49734,3,2284.8,6624
04/05/2021 23:52,202102,WIZZ AIR UK LTD,AIRBUS A321 200,0,0,0,0,0.0,0.0,0,0,0,7,2312.3,15456

