Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
17/12/2019 14:02,201910,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),280,0,0,13.571429,31.785714,34.285714,9.285714,5.714286,4.285714,0.714286,0.357143,0.000000,0.000000,0.000000,11.675000,,210,91.428571,14.471429
17/12/2019 14:02,201910,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),532,0,1,5.065666,33.395872,46.904315,8.255159,3.189493,1.125704,1.125704,0.562852,0.187617,0.000000,0.187617,11.312030,,432,82.175926,8.432870
17/12/2019 14:02,201910,DURHAM TEES VALLEY,AIRPORT TOTAL,288,0,13,4.651163,34.219269,37.873754,9.634551,6.644518,1.328904,0.664452,0.664452,0.000000,0.000000,4.318937,11.361111,,290,74.919614,14.537931
17/12/2019 14:02,201910,DURHAM TEES VALLEY,CHARTERED FLIGHTS(ALL ROUTES),5,0,0,20.000000,40.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,,3,50.000000,46.666667
17/12/2019 14:02,201910,DURHAM TEES VALLEY,SCHEDULED FLIGHTS(ALL ROUTES),283,0,13,4.391892,34.121622,37.837838,9.797297,6.756757,1.351351,0.675676,0.675676,0.000000,0.000000,4.391892,11.526502,,287,75.244300,14.202091
17/12/2019 14:02,201910,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,3025,0,3,9.346103,43.494055,32.232497,7.992074,4.029062,2.014531,0.231176,0.495376,0.066050,0.000000,0.099075,8.718347,,3437,78.239538,12.081175
17/12/2019 14:02,201910,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),279,0,0,10.394265,42.293907,34.408602,8.602151,3.584229,0.358423,0.000000,0.358423,0.000000,0.000000,0.000000,6.351254,,273,76.190476,17.831502
17/12/2019 14:02,201910,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),2746,0,3,9.239724,43.615860,32.011641,7.930156,4.074209,2.182612,0.254638,0.509276,0.072754,0.000000,0.109131,8.958849,,3164,78.414787,11.585019
17/12/2019 14:02,201910,EDINBURGH,AIRPORT TOTAL,10890,0,44,5.871593,37.826962,34.534480,10.956649,6.603256,2.935797,0.548747,0.265228,0.054875,0.000000,0.402414,11.373554,,10956,71.813970,14.978094
17/12/2019 14:02,201910,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),107,0,1,4.629630,33.333333,37.037037,11.111111,9.259259,3.703704,0.000000,0.000000,0.000000,0.000000,0.925926,11.579439,,117,74.576271,10.581197
17/12/2019 14:02,201910,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),10783,0,43,5.883983,37.871790,34.509514,10.955108,6.576760,2.928136,0.554221,0.267874,0.055422,0.000000,0.397192,11.371511,,10839,71.784042,15.025556
17/12/2019 14:02,201910,EXETER,AIRPORT TOTAL,0,1159,18,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,98.470688,1.529312,0.000000,,1092,84.643180,9.810440
17/12/2019 14:02,201910,EXETER,CHARTERED FLIGHTS(ALL ROUTES),0,123,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,,120,81.147541,18.850000
17/12/2019 14:02,201910,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),0,1036,18,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,98.292220,1.707780,0.000000,,972,85.076142,8.694444
17/12/2019 14:02,201910,GATWICK,AIRPORT TOTAL,24037,0,117,6.967790,28.997268,35.592448,13.244183,9.149623,4.355386,0.811460,0.306367,0.091082,0.000000,0.484392,15.310937,,24701,69.697213,18.136958
17/12/2019 14:02,201910,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),955,0,21,4.815574,22.336066,38.831967,15.266393,9.221311,4.918033,1.536885,0.717213,0.204918,0.000000,2.151639,18.981152,,1021,66.794258,18.780607
17/12/2019 14:02,201910,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),23082,0,96,7.058417,29.277763,35.456036,13.159030,9.146605,4.331694,0.780913,0.289067,0.086289,0.000000,0.414186,15.159085,,23680,69.824370,18.109206
17/12/2019 14:02,201910,GLASGOW,AIRPORT TOTAL,6775,0,38,6.472919,42.477616,33.054455,8.674593,5.401438,2.495230,0.675180,0.132100,0.058711,0.000000,0.557757,9.747601,,7500,76.624918,13.373067
17/12/2019 14:02,201910,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),263,0,0,9.125475,28.897338,40.684411,9.125475,6.463878,3.422053,0.760456,0.000000,1.520913,0.000000,0.000000,20.577947,,247,67.611336,14.425101
17/12/2019 14:02,201910,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),6512,0,38,6.366412,43.022901,32.748092,8.656489,5.358779,2.458015,0.671756,0.137405,0.000000,0.000000,0.580153,9.310197,,7253,76.928318,13.337240
17/12/2019 14:02,201910,HEATHROW,AIRPORT TOTAL,41017,0,373,7.803817,32.316985,36.020778,11.824112,7.453491,2.848514,0.478376,0.246436,0.106306,0.000000,0.901184,12.439842,,41245,76.125443,11.855304
17/12/2019 14:02,201910,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),64,0,0,15.625000,20.312500,40.625000,6.250000,14.062500,3.125000,0.000000,0.000000,0.000000,0.000000,0.000000,12.781250,,61,77.419355,12.672131
17/12/2019 14:02,201910,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),40953,0,373,7.791705,32.335576,36.013648,11.832745,7.443256,2.848086,0.479117,0.246818,0.106471,0.000000,0.902579,12.439308,,41184,76.123507,11.854094
17/12/2019 14:02,201910,ISLE OF MAN,AIRPORT TOTAL,1116,0,6,8.377897,45.276292,31.907308,6.862745,4.367201,1.693405,0.891266,0.089127,0.000000,0.000000,0.534759,7.591398,,1124,84.003497,8.474199
17/12/2019 14:02,201910,ISLE OF MAN,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,75.000000,9.625000
17/12/2019 14:02,201910,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),1116,0,6,8.377897,45.276292,31.907308,6.862745,4.367201,1.693405,0.891266,0.089127,0.000000,0.000000,0.534759,7.591398,,1116,84.066901,8.465950
17/12/2019 14:02,201910,JERSEY,AIRPORT TOTAL,2080,0,2,5.571566,44.620557,31.316042,6.724304,6.436119,4.034582,0.960615,0.192123,0.048031,0.000000,0.096061,11.604808,,1952,77.055838,14.414447
17/12/2019 14:02,201910,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),29,0,0,3.448276,31.034483,44.827586,10.344828,10.344828,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.827586,,14,50.000000,31.714286
17/12/2019 14:02,201910,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),2051,0,2,5.601559,44.812470,31.125183,6.673161,6.380906,4.091573,0.974184,0.194837,0.048709,0.000000,0.097418,11.629937,,1938,77.249489,14.289474
17/12/2019 14:02,201910,LEEDS BRADFORD,AIRPORT TOTAL,2692,0,13,9.020333,36.894640,37.523105,8.539741,4.473198,2.329020,0.443623,0.258780,0.036969,0.000000,0.480591,8.925706,,2745,81.256771,10.501639
17/12/2019 14:02,201910,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),24,0,0,4.166667,45.833333,37.500000,8.333333,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.958333,,90,76.923077,9.322222
17/12/2019 14:02,201910,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),2668,0,13,9.063782,36.814621,37.523312,8.541589,4.475942,2.349869,0.447594,0.261097,0.037300,0.000000,0.484894,8.961394,,2655,81.404033,10.541620
17/12/2019 14:02,201910,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,3089,0,6,6.946688,46.365105,32.407108,7.011309,4.717286,1.777060,0.387722,0.129241,0.064620,0.000000,0.193861,7.687601,,3262,82.956628,8.686389
17/12/2019 14:02,201910,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),28,0,0,0.000000,10.714286,42.857143,25.000000,10.714286,10.714286,0.000000,0.000000,0.000000,0.000000,0.000000,22.035714,,25,76.000000,8.520000
17/12/2019 14:02,201910,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),3061,0,6,7.010108,46.690577,32.311705,6.847082,4.662537,1.695468,0.391262,0.130421,0.065210,0.000000,0.195631,7.556354,,3237,83.010157,8.687674
17/12/2019 14:02,201910,LONDON CITY,AIRPORT TOTAL,0,7199,117,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,98.400765,1.599235,0.000000,,6773,79.571429,10.848959
17/12/2019 14:02,201910,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),0,1,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,,0,0.000000,0.000000
17/12/2019 14:02,201910,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),0,7198,117,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,98.400547,1.599453,0.000000,,6773,79.571429,10.848959
17/12/2019 14:02,201910,LUTON,AIRPORT TOTAL,9989,1,69,4.652550,27.467939,37.280048,13.599761,10.418531,4.811611,0.715777,0.258475,0.099413,0.009941,0.685953,16.215437,,9564,73.606181,13.466332
17/12/2019 14:02,201910,LUTON,CHARTERED FLIGHTS(ALL ROUTES),119,0,0,2.521008,9.243697,36.974790,17.647059,13.445378,17.647059,2.521008,0.000000,0.000000,0.000000,0.000000,29.672269,,205,62.439024,20.517073
17/12/2019 14:02,201910,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),9870,1,69,4.678068,27.686117,37.283702,13.551308,10.382294,4.657948,0.694165,0.261569,0.100604,0.010060,0.694165,16.053191,,9359,73.850421,13.311892
17/12/2019 14:02,201910,MANCHESTER,AIRPORT TOTAL,16666,0,79,6.312332,32.224545,41.182443,10.188116,6.067483,2.597790,0.597193,0.262765,0.095551,0.000000,0.471783,11.260590,,17303,77.608434,16.189158
17/12/2019 14:02,201910,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),903,0,0,3.543743,19.269103,47.065338,13.289037,8.637874,6.644518,0.775194,0.664452,0.110742,0.000000,0.000000,19.024363,,955,72.146597,20.046073
17/12/2019 14:02,201910,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),15763,0,79,6.470143,32.963010,40.847115,10.011362,5.920970,2.367125,0.587047,0.239869,0.094685,0.000000,0.498674,10.815835,,16348,77.924597,15.963849
17/12/2019 14:02,201910,NEWCASTLE,AIRPORT TOTAL,3595,0,42,7.451196,33.379159,41.270278,9.623316,4.921639,1.732197,0.247457,0.192466,0.027495,0.000000,1.154798,9.061474,,3866,78.056741,11.933782
17/12/2019 14:02,201910,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),8,0,0,25.000000,12.500000,50.000000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,16.250000,,0,0.000000,0.000000
17/12/2019 14:02,201910,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),3587,0,42,7.412510,33.425186,41.251033,9.644530,4.932488,1.708460,0.248002,0.192891,0.027556,0.000000,1.157344,9.045442,,3866,78.056741,11.933782
17/12/2019 14:02,201910,SOUTHAMPTON,AIRPORT TOTAL,2622,0,46,4.422789,41.191904,38.380810,6.184408,5.134933,2.398801,0.524738,0.037481,0.000000,0.000000,1.724138,8.452326,,2922,81.128868,12.049624
17/12/2019 14:02,201910,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),10,0,0,30.000000,20.000000,40.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.800000,,12,66.666667,21.750000
17/12/2019 14:02,201910,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),2612,0,46,4.326561,41.271633,38.374718,6.207675,5.116629,2.407825,0.526712,0.037622,0.000000,0.000000,1.730625,8.458652,,2910,81.188119,12.009622
17/12/2019 14:02,201910,SOUTHEND,AIRPORT TOTAL,1876,0,8,6.210191,44.851380,31.422505,8.598726,5.042463,2.547771,0.636943,0.212314,0.053079,0.000000,0.424628,9.418443,,1680,84.515366,14.461905
17/12/2019 14:02,201910,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),1876,0,8,6.210191,44.851380,31.422505,8.598726,5.042463,2.547771,0.636943,0.212314,0.053079,0.000000,0.424628,9.418443,,1680,84.515366,14.461905
17/12/2019 14:02,201910,STANSTED,AIRPORT TOTAL,15105,0,29,5.933659,39.639223,35.304612,9.878419,5.953482,2.325889,0.469142,0.231267,0.072684,0.000000,0.191622,10.328699,,15884,66.062127,17.874528
17/12/2019 14:02,201910,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),210,0,1,3.317536,29.383886,47.393365,8.056872,6.161137,3.317536,1.421801,0.473934,0.000000,0.000000,0.473934,12.904762,,210,69.907407,11.890476
17/12/2019 14:02,201910,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),14895,0,28,5.970649,39.784226,35.133686,9.904175,5.950546,2.311868,0.455672,0.227836,0.073712,0.000000,0.187630,10.292380,,15674,66.009288,17.954702
,,,,,,,,,,,,,,,,,,,,,,
