Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
30/06/2022 17:45,201902,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),59,0,0,6.779661,35.593220,40.677966,8.474576,8.474576,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.559322,,63,74.603175,11.873016
30/06/2022 17:45,201902,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),177,0,0,3.954802,41.807910,32.203390,12.429379,5.649718,2.824859,1.129944,0.000000,0.000000,0.000000,0.000000,11.480226,,137,89.781022,5.058394
30/06/2022 17:45,201902,BRISTOL,AIRPORT TOTAL,3966,28,0,8.988483,44.291437,24.812218,8.888332,6.509765,3.755633,0.876314,0.500751,0.676014,0.701052,0.000000,16.783157,,4159,76.566180,12.646069
30/06/2022 17:45,201902,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),228,5,0,3.862661,45.064378,20.600858,12.017167,5.579399,8.583691,1.287554,0.858369,0.000000,2.145923,0.000000,18.083333,,274,77.372263,17.007299
30/06/2022 17:45,201902,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),3738,23,0,9.306036,44.243552,25.073119,8.694496,6.567402,3.456528,0.850838,0.478596,0.717894,0.611539,0.000000,16.703852,,3885,76.510574,12.338481
30/06/2022 17:45,201902,CARDIFF WALES,AIRPORT TOTAL,980,7,17,2.988048,44.621514,35.557769,5.378486,4.282869,3.386454,1.294821,0.099602,0.000000,0.697211,1.693227,9.893878,,1049,83.675373,7.968541
30/06/2022 17:45,201902,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),102,0,0,2.941176,37.254902,43.137255,7.843137,6.862745,1.960784,0.000000,0.000000,0.000000,0.000000,0.000000,7.617647,,110,82.456140,5.936364
30/06/2022 17:45,201902,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),878,7,17,2.993348,45.454545,34.700665,5.099778,3.991131,3.547672,1.441242,0.110865,0.000000,0.776053,1.884701,10.158314,,939,83.820459,8.206603
30/06/2022 17:45,201902,DONCASTER SHEFFIELD,AIRPORT TOTAL,464,0,2,7.725322,43.562232,35.622318,7.296137,3.433476,1.502146,0.429185,0.000000,0.000000,0.000000,0.429185,6.881466,,423,80.510441,10.969267
30/06/2022 17:45,201902,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),82,0,0,7.317073,56.097561,29.268293,4.878049,2.439024,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.536585,,92,88.043478,7.815217
30/06/2022 17:45,201902,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),382,0,2,7.812500,40.885417,36.979167,7.812500,3.645833,1.822917,0.520833,0.000000,0.000000,0.000000,0.520833,7.599476,,331,78.466077,11.845921
30/06/2022 17:45,201902,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,1651,0,16,7.918416,40.191962,35.212957,7.018596,4.199160,2.099580,0.959808,1.439712,0.000000,0.000000,0.959808,12.084191,,1705,80.600462,10.607038
30/06/2022 17:45,201902,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),130,0,0,10.769231,46.153846,31.538462,6.153846,3.846154,0.000000,0.000000,1.538462,0.000000,0.000000,0.000000,8.976923,,117,76.923077,17.666667
30/06/2022 17:45,201902,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),1521,0,16,7.677293,39.687703,35.523748,7.091737,4.229018,2.277163,1.040989,1.431360,0.000000,0.000000,1.040989,12.349770,,1588,80.866873,10.086902
30/06/2022 17:45,201902,EDINBURGH,AIRPORT TOTAL,8046,1,76,7.534162,43.666133,31.047642,7.460298,5.121261,2.954573,0.923304,0.320079,0.024621,0.012311,0.935615,10.202337,,7574,77.859068,11.347769
30/06/2022 17:45,201902,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),119,0,0,10.084034,31.932773,41.176471,5.882353,6.722689,3.361345,0.840336,0.000000,0.000000,0.000000,0.000000,10.025210,,148,59.333333,18.898649
30/06/2022 17:45,201902,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),7927,1,76,7.496252,43.840580,30.897051,7.483758,5.097451,2.948526,0.924538,0.324838,0.024988,0.012494,0.949525,10.204996,,7426,78.222746,11.197280
30/06/2022 17:45,201902,EXETER,AIRPORT TOTAL,866,11,6,2.944507,29.445074,43.374858,10.758777,6.681767,3.057758,0.792752,1.019253,0.000000,1.245753,0.679502,13.657044,,753,76.501305,13.658699
30/06/2022 17:45,201902,EXETER,CHARTERED FLIGHTS(ALL ROUTES),61,0,0,9.836066,39.344262,37.704918,4.918033,3.278689,1.639344,1.639344,1.639344,0.000000,0.000000,0.000000,10.983607,,59,83.050847,8.372881
30/06/2022 17:45,201902,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),805,11,6,2.433090,28.710462,43.795620,11.192214,6.934307,3.163017,0.729927,0.973236,0.000000,1.338200,0.729927,13.859627,,694,75.954738,14.108069
30/06/2022 17:45,201902,GATWICK,AIRPORT TOTAL,19557,0,100,7.122145,32.237880,31.907209,11.680317,9.711553,5.433179,1.007275,0.345933,0.045785,0.000000,0.508725,15.709414,,18842,77.771931,13.343435
30/06/2022 17:45,201902,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),864,0,18,4.875283,20.408163,34.240363,15.873016,13.265306,6.916100,1.473923,0.680272,0.226757,0.000000,2.040816,22.886574,,902,65.778252,19.856984
30/06/2022 17:45,201902,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),18693,0,82,7.227696,32.793609,31.797603,11.483356,9.544607,5.363515,0.985353,0.330226,0.037284,0.000000,0.436751,15.377681,,17940,78.394686,13.015942
30/06/2022 17:45,201902,GLASGOW,AIRPORT TOTAL,5120,1,72,7.702677,47.506258,27.286732,7.047949,4.852686,2.849990,0.828038,0.481417,0.038513,0.019257,1.386482,10.419141,,5449,77.502598,10.091393
30/06/2022 17:45,201902,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),65,0,0,1.538462,40.000000,32.307692,12.307692,12.307692,1.538462,0.000000,0.000000,0.000000,0.000000,0.000000,10.553846,,84,65.882353,16.285714
30/06/2022 17:45,201902,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),5055,1,72,7.780811,47.601404,27.223089,6.981279,4.758190,2.866615,0.838534,0.487520,0.039002,0.019501,1.404056,10.417409,,5365,77.676217,9.994408
30/06/2022 17:45,201902,HEATHROW,AIRPORT TOTAL,34929,0,351,11.258503,40.878685,29.725057,7.910998,5.456349,2.939342,0.501701,0.257937,0.076531,0.000000,0.994898,10.173094,,34915,80.756867,10.528426
30/06/2022 17:45,201902,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),16,0,1,11.764706,17.647059,29.411765,0.000000,5.882353,17.647059,11.764706,0.000000,0.000000,0.000000,5.882353,39.562500,,29,65.517241,16.689655
30/06/2022 17:45,201902,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),34913,0,350,11.258259,40.889885,29.725208,7.914812,5.456144,2.932252,0.496271,0.258061,0.076568,0.000000,0.992542,10.159625,,34886,80.769339,10.523304
30/06/2022 17:45,201902,ISLE OF MAN,AIRPORT TOTAL,967,0,17,10.975610,43.495935,27.642276,7.113821,4.471545,3.353659,0.609756,0.508130,0.101626,0.000000,1.727642,11.057911,,980,72.178988,17.685714
30/06/2022 17:45,201902,ISLE OF MAN,CHARTERED FLIGHTS(ALL ROUTES),2,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,50.000000,33.625000
30/06/2022 17:45,201902,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),965,0,17,10.896130,43.482688,27.698574,7.128310,4.480652,3.360489,0.610998,0.509165,0.101833,0.000000,1.731161,11.080829,,972,72.352941,17.554527
30/06/2022 17:45,201902,JERSEY,AIRPORT TOTAL,1418,0,45,5.399863,45.454545,23.513329,6.903623,6.083390,5.741627,3.280930,0.546822,0.000000,0.000000,3.075871,16.779972,,1408,75.187457,16.959517
30/06/2022 17:45,201902,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),18,0,0,16.666667,44.444444,33.333333,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.888889,,2,0.000000,22.000000
30/06/2022 17:45,201902,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),1400,0,45,5.259516,45.467128,23.391003,6.989619,6.089965,5.813149,3.321799,0.553633,0.000000,0.000000,3.114187,16.920000,,1406,75.290102,16.952347
30/06/2022 17:45,201902,LEEDS BRADFORD,AIRPORT TOTAL,1609,0,15,8.374384,43.534483,32.204433,6.896552,3.325123,3.325123,1.046798,0.369458,0.000000,0.000000,0.923645,9.786203,,1809,83.587585,7.337756
30/06/2022 17:45,201902,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.500000,,11,72.727273,14.545455
30/06/2022 17:45,201902,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),1607,0,15,8.384710,43.588163,32.120838,6.905055,3.329223,3.329223,1.048089,0.369914,0.000000,0.000000,0.924784,9.797760,,1798,83.650794,7.293660
30/06/2022 17:45,201902,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,2459,0,10,10.247064,46.942082,31.267720,5.508303,3.523694,1.336574,0.445525,0.243013,0.081004,0.000000,0.405022,7.121187,,2412,85.356850,9.609038
30/06/2022 17:45,201902,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),20,0,0,10.000000,20.000000,40.000000,25.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.100000,,19,73.684211,8.736842
30/06/2022 17:45,201902,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),2439,0,10,10.249081,47.162107,31.196407,5.349122,3.511637,1.347489,0.449163,0.244998,0.081666,0.000000,0.408330,7.088561,,2393,85.448532,9.615963
30/06/2022 17:45,201902,LONDON CITY,AIRPORT TOTAL,6151,0,261,5.973175,31.924517,34.513412,10.449158,7.626326,4.039301,1.076107,0.311915,0.015596,0.000000,4.070493,13.607869,,5617,68.003930,14.176073
30/06/2022 17:45,201902,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),6151,0,261,5.973175,31.924517,34.513412,10.449158,7.626326,4.039301,1.076107,0.311915,0.015596,0.000000,4.070493,13.607869,,5617,68.003930,14.176073
30/06/2022 17:45,201902,LUTON,AIRPORT TOTAL,7366,0,6,10.580575,36.964189,32.935431,8.979924,5.927835,3.336951,0.786761,0.339121,0.067824,0.000000,0.081389,11.475020,,6718,75.492082,13.215540
30/06/2022 17:45,201902,LUTON,CHARTERED FLIGHTS(ALL ROUTES),61,0,0,3.278689,31.147541,34.426230,19.672131,6.557377,4.918033,0.000000,0.000000,0.000000,0.000000,0.000000,12.770492,,74,70.270270,19.797297
30/06/2022 17:45,201902,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),7305,0,6,10.641499,37.012721,32.922993,8.890713,5.922582,3.323759,0.793325,0.341950,0.068390,0.000000,0.082068,11.464203,,6644,75.549903,13.142234
30/06/2022 17:45,201902,MANCHESTER,AIRPORT TOTAL,12522,1,114,6.647147,36.496004,38.664240,8.324761,5.626335,2.516420,0.506449,0.253225,0.055393,0.007913,0.902113,10.088404,,12264,75.582329,13.968689
30/06/2022 17:45,201902,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),564,0,0,4.609929,22.872340,45.035461,9.929078,10.815603,5.141844,1.418440,0.000000,0.177305,0.000000,0.000000,17.824468,,612,70.894309,21.898693
30/06/2022 17:45,201902,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),11958,1,114,6.742318,37.132444,38.366603,8.249814,5.383915,2.393771,0.463845,0.265054,0.049698,0.008283,0.944256,9.723532,,11652,75.825940,13.552180
30/06/2022 17:45,201902,NEWCASTLE,AIRPORT TOTAL,2334,0,74,8.347176,43.521595,28.779070,7.682724,4.775748,2.616279,0.830565,0.332226,0.041528,0.000000,3.073090,10.171808,,2474,77.041420,12.532336
30/06/2022 17:45,201902,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),6,0,0,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.500000,,10,70.000000,11.500000
30/06/2022 17:45,201902,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2328,0,74,8.368027,43.547044,28.684430,7.701915,4.787677,2.622814,0.832639,0.333056,0.041632,0.000000,3.080766,10.186426,,2464,77.069307,12.536526
30/06/2022 17:45,201902,SOUTHAMPTON,AIRPORT TOTAL,2222,0,178,2.625000,35.791667,32.041667,7.000000,7.125000,4.625000,2.208333,1.083333,0.083333,0.000000,7.416667,17.554455,,2566,77.728119,12.014809
30/06/2022 17:45,201902,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),12,0,0,0.000000,16.666667,25.000000,16.666667,33.333333,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,34.916667,,12,83.333333,9.500000
30/06/2022 17:45,201902,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),2210,0,178,2.638191,35.887772,32.077052,6.951424,6.993300,4.648241,2.177554,1.088777,0.083752,0.000000,7.453936,17.460181,,2554,77.702955,12.026625
30/06/2022 17:45,201902,SOUTHEND,AIRPORT TOTAL,870,1,29,9.555556,44.111111,23.444444,6.444444,5.111111,4.333333,2.222222,1.333333,0.111111,0.111111,3.222222,15.831034,,958,79.795918,20.884134
30/06/2022 17:45,201902,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),870,1,29,9.555556,44.111111,23.444444,6.444444,5.111111,4.333333,2.222222,1.333333,0.111111,0.111111,3.222222,15.831034,,958,79.795918,20.884134
30/06/2022 17:45,201902,STANSTED,AIRPORT TOTAL,11964,0,18,7.594725,38.833250,34.777166,9.138708,6.426306,2.311801,0.325488,0.317142,0.125188,0.000000,0.150225,10.410064,,11104,70.352794,14.689661
30/06/2022 17:45,201902,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),150,0,0,3.333333,29.333333,46.666667,12.000000,4.000000,3.333333,0.000000,1.333333,0.000000,0.000000,0.000000,12.713333,,155,65.384615,19.012903
30/06/2022 17:45,201902,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),11814,0,18,7.648749,38.953685,34.626437,9.102434,6.457066,2.298851,0.329615,0.304260,0.126775,0.000000,0.152130,10.380819,,10949,70.423175,14.628459
30/06/2022 17:45,201902,TEESSIDE INTERNATIONAL AIRPORT,AIRPORT TOTAL,283,0,18,7.308970,39.867110,35.215947,3.654485,5.980066,1.661130,0.000000,0.332226,0.000000,0.000000,5.980066,8.173145,,325,72.207084,13.332308
30/06/2022 17:45,201902,TEESSIDE INTERNATIONAL AIRPORT,CHARTERED FLIGHTS(ALL ROUTES),3,0,0,0.000000,33.333333,0.000000,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.666667,,0,0.000000,0.000000
30/06/2022 17:45,201902,TEESSIDE INTERNATIONAL AIRPORT,SCHEDULED FLIGHTS(ALL ROUTES),280,0,18,7.382550,39.932886,35.570470,3.355705,5.704698,1.677852,0.000000,0.335570,0.000000,0.000000,6.040268,7.975000,,325,72.207084,13.332308
,,,,,,,,,,,,,,,,,,,,,,
