﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
27/01/2017 10:29,201611,201511,Other UK Airports,EDINBURGH,8679,8214,465,8039,7629,410,7.961189,7.668109,13.414634
27/01/2017 10:29,201611,201511,Other UK Airports,EXETER,875,832,43,792,752,40,10.479798,10.638298,7.500000
27/01/2017 10:29,201611,201511,London Area Airports,GATWICK,18495,18495,0,17744,17744,0,4.232417,4.232417,
27/01/2017 10:29,201611,201511,Other UK Airports,GLASGOW,6601,6543,58,6280,6247,33,5.111465,4.738274,75.757576
27/01/2017 10:29,201611,201511,Other UK Airports,GLOUCESTERSHIRE,84,84,0,86,86,0,-2.325581,-2.325581,
27/01/2017 10:29,201611,201511,Non UK Reporting Airports,GUERNSEY,1858,1704,154,1871,1750,121,-0.694816,-2.628571,27.272727
27/01/2017 10:29,201611,201511,London Area Airports,HEATHROW,37712,37463,249,36969,36764,205,2.009792,1.901317,21.463415
27/01/2017 10:29,201611,201511,Other UK Airports,HUMBERSIDE,513,492,21,745,710,35,-31.140940,-30.704225,-40.000000
27/01/2017 10:29,201611,201511,Other UK Airports,INVERNESS,885,884,1,788,788,0,12.309645,12.182741,
27/01/2017 10:29,201611,201511,Other UK Airports,ISLAY,140,140,0,114,114,0,22.807018,22.807018,
27/01/2017 10:29,201611,201511,Non UK Reporting Airports,ISLE OF MAN,1506,1461,45,1611,1566,45,-6.517691,-6.704981,0.000000
27/01/2017 10:29,201611,201511,Other UK Airports,ISLES OF SCILLY (ST.MARYS),528,438,90,376,308,68,40.425532,42.207792,32.352941
27/01/2017 10:29,201611,201511,Non UK Reporting Airports,JERSEY,1746,1656,90,1767,1656,111,-1.188455,0.000000,-18.918919
27/01/2017 10:29,201611,201511,Other UK Airports,KIRKWALL,865,860,5,843,840,3,2.609727,2.380952,66.666667
27/01/2017 10:29,201611,201511,Other UK Airports,LANDS END (ST JUST),459,370,89,326,258,68,40.797546,43.410853,30.882353
27/01/2017 10:29,201611,201511,Other UK Airports,LEEDS BRADFORD,2074,2074,0,1756,1756,0,18.109339,18.109339,
27/01/2017 10:29,201611,201511,Other UK Airports,LERWICK (TINGWALL),69,69,0,62,62,0,11.290323,11.290323,
27/01/2017 10:29,201611,201511,Other UK Airports,LIVERPOOL (JOHN LENNON),2530,2528,2,2759,2759,0,-8.300109,-8.372599,
27/01/2017 10:29,201611,201511,London Area Airports,LONDON CITY,6993,6993,0,6477,6477,0,7.966651,7.966651,
27/01/2017 10:29,201611,201511,London Area Airports,LUTON,7015,6878,137,6429,6261,168,9.114948,9.854656,-18.452381
27/01/2017 10:29,201611,201511,Other UK Airports,LYDD,8,8,0,6,6,0,33.333333,33.333333,
27/01/2017 10:29,201611,201511,Other UK Airports,MANCHESTER,13713,13572,141,11790,11649,141,16.310433,16.507855,0.000000
27/01/2017 10:29,201611,201511,Other UK Airports,NEWCASTLE,2907,2781,126,2827,2701,126,2.829855,2.961866,0.000000
27/01/2017 10:29,201611,201511,Other UK Airports,NEWQUAY,373,373,0,275,275,0,35.636364,35.636364,
27/01/2017 10:29,201611,201511,Other UK Airports,NORWICH,2114,2114,0,1723,1694,29,22.692977,24.793388,-.000000
27/01/2017 10:29,201611,201511,Other UK Airports,PRESTWICK,231,173,58,197,129,68,17.258883,34.108527,-14.705882
27/01/2017 10:29,201611,201511,Other UK Airports,SCATSTA,676,676,0,675,674,1,0.148148,0.296736,-.000000
27/01/2017 10:29,201611,201511,Other UK Airports,SHOREHAM,0,0,0,30,30,0,-.000000,-.000000,
27/01/2017 10:29,201611,201511,Other UK Airports,SOUTHAMPTON,3151,3151,0,2440,2440,0,29.139344,29.139344,
27/01/2017 10:29,201611,201511,London Area Airports,SOUTHEND,503,503,0,519,518,1,-3.082852,-2.895753,-.000000
27/01/2017 10:29,201611,201511,London Area Airports,STANSTED,11915,10905,1010,11998,11132,866,-0.691782,-2.039166,16.628176
27/01/2017 10:29,201611,201511,Other UK Airports,STORNOWAY,544,544,0,508,508,0,7.086614,7.086614,
27/01/2017 10:29,201611,201511,Other UK Airports,SUMBURGH,942,942,0,925,925,0,1.837838,1.837838,
27/01/2017 10:29,201611,201511,Other UK Airports,TIREE,146,145,1,125,125,0,16.800000,16.000000,
27/01/2017 10:29,201611,201511,Other UK Airports,WICK JOHN O GROATS,148,148,0,167,167,0,-11.377246,-11.377246,

