﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
1/27/2017 10:31:10 AM,201611,Other UK Airports,MANCHESTER,10424.015000,339.199000,909.167000,275.206000,229.131000,4198.869000,3422.730000,127.876000,134.987000,441.189000,345.661000,0.000000,0.000000
1/27/2017 10:31:10 AM,201611,Other UK Airports,NEWCASTLE,558.909000,0.169000,0.059000,0.441000,0.300000,314.022000,206.008000,0.000000,0.000000,0.000000,0.000000,14.645000,23.265000
1/27/2017 10:31:10 AM,201611,Other UK Airports,NEWQUAY,0.964000,0.180000,0.784000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1/27/2017 10:31:10 AM,201611,Other UK Airports,NORWICH,28.846000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.368000,16.478000,0.000000,0.000000,0.000000,0.000000
1/27/2017 10:31:10 AM,201611,Other UK Airports,PRESTWICK,1074.345000,0.000000,0.000000,566.628000,216.222000,0.000000,0.000000,0.000000,0.000000,0.000000,1.587000,9.980000,279.928000
1/27/2017 10:31:10 AM,201611,Other UK Airports,SCATSTA,40.588000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.661000,21.927000,0.000000,0.000000,0.000000,0.000000
1/27/2017 10:31:10 AM,201611,Other UK Airports,SOUTHAMPTON,18.268000,2.053000,16.215000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1/27/2017 10:31:10 AM,201611,Other UK Airports,STORNOWAY,7.794000,6.782000,1.012000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1/27/2017 10:31:10 AM,201611,Other UK Airports,SUMBURGH,24.694000,17.139000,0.657000,0.000000,0.000000,0.000000,0.000000,3.084000,3.814000,0.000000,0.000000,0.000000,0.000000
1/27/2017 10:31:10 AM,201611,Non UK Reporting Airports,ALDERNEY,6.844000,4.371000,2.473000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1/27/2017 10:31:10 AM,201611,Non UK Reporting Airports,GUERNSEY,176.439000,16.285000,6.298000,0.000000,0.000000,0.000000,0.000000,50.937000,0.815000,88.181000,13.923000,0.000000,0.000000
1/27/2017 10:31:10 AM,201611,Non UK Reporting Airports,ISLE OF MAN,20.018000,9.076000,5.564000,0.153000,0.361000,0.000000,0.000000,4.864000,0.000000,0.000000,0.000000,0.000000,0.000000
1/27/2017 10:31:10 AM,201611,Non UK Reporting Airports,JERSEY,123.596000,11.546000,4.638000,80.125000,27.287000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000

