﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
27/01/2017 10:28:11,201611,201511,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),3.400000,1.100000,200.000000,2.000000,3.600000,-50.000000,5.400000,4.700000,0.000000
27/01/2017 10:28:11,201611,201511,Other UK Airports,  KIRKWALL,2.677000,3.126000,0.000000,0.006000,0.007000,0.000000,2.683000,3.133000,0.000000
27/01/2017 10:28:11,201611,201511,Other UK Airports,  LANDS END (ST JUST),3.400000,1.100000,200.000000,2.000000,3.700000,-50.000000,5.400000,4.800000,0.000000
27/01/2017 10:28:11,201611,201511,Other UK Airports,  LIVERPOOL (JOHN LENNON),13.220000,13.557000,-7.000000,0.958000,0.000000,0.000000,14.178000,13.557000,0.000000
27/01/2017 10:28:11,201611,201511,Other UK Airports,  MANCHESTER,8920.399000,7802.685000,14.000000,1503.616000,1252.779000,20.000000,10424.015000,9055.464000,15.000000
27/01/2017 10:28:11,201611,201511,Other UK Airports,  NEWCASTLE,520.999000,201.105000,159.000000,37.910000,57.019000,-33.000000,558.909000,258.124000,117.000000
27/01/2017 10:28:11,201611,201511,Other UK Airports,  NEWQUAY,0.964000,0.000000,0.000000,0.000000,0.000000,0.000000,0.964000,0.000000,0.000000
27/01/2017 10:28:11,201611,201511,Other UK Airports,  NORWICH,28.846000,21.822000,32.000000,0.000000,6.029000,0.000000,28.846000,27.851000,4.000000
27/01/2017 10:28:11,201611,201511,Other UK Airports,  PRESTWICK,0.050000,0.001000,0.000000,1074.295000,1133.576000,-5.000000,1074.345000,1133.577000,-5.000000
27/01/2017 10:28:11,201611,201511,Other UK Airports,  SCATSTA,40.588000,42.318000,-2.000000,0.000000,0.005000,0.000000,40.588000,42.323000,-2.000000
27/01/2017 10:28:11,201611,201511,Other UK Airports,  SOUTHAMPTON,18.268000,15.359000,20.000000,0.000000,0.000000,0.000000,18.268000,15.359000,20.000000
27/01/2017 10:28:11,201611,201511,Other UK Airports,  STORNOWAY,7.794000,7.038000,14.000000,0.000000,0.000000,0.000000,7.794000,7.038000,14.000000
27/01/2017 10:28:11,201611,201511,Other UK Airports,  SUMBURGH,24.694000,41.302000,-39.000000,0.000000,0.000000,0.000000,24.694000,41.302000,-39.000000
27/01/2017 10:28:11,201611,201511,Other UK Airports,  TIREE,0.487000,1.337000,0.000000,0.000000,0.000000,0.000000,0.487000,1.337000,0.000000
27/01/2017 10:28:11,201611,201511,Non UK Reporting Airports,  ALDERNEY,6.825000,8.496000,-13.000000,0.019000,0.000000,0.000000,6.844000,8.496000,-13.000000
27/01/2017 10:28:11,201611,201511,Non UK Reporting Airports,  GUERNSEY,22.564000,23.989000,-4.000000,153.875000,136.699000,12.000000,176.439000,160.688000,9.000000
27/01/2017 10:28:11,201611,201511,Non UK Reporting Airports,  ISLE OF MAN,15.154000,14.201000,7.000000,4.864000,16.774000,-71.000000,20.018000,30.975000,-35.000000
27/01/2017 10:28:11,201611,201511,Non UK Reporting Airports,  JERSEY,16.184000,20.041000,-20.000000,107.412000,198.160000,-46.000000,123.596000,218.201000,-43.000000

