﻿rundate,report_period,aircraft_name,stage_flights,aircraft_hours
06/05/2020 15:32,2019,DASSAULT MYSTERE FALCON 200 NO MASTER SERIES ASSIGNED,2191,3830.5
06/05/2020 15:32,2019,DE HAVILLAND DHC6 400,6008,2553.9
06/05/2020 15:32,2019,DIAMOND DA42 NO MASTER SERIES ASSIGNED,1238,3553.9
06/05/2020 15:32,2019,DIAMOND DA62 NO MASTER SERIES ASSIGNED,212,854.3
06/05/2020 15:32,2019,DORNIER 228 200,75,25.8
06/05/2020 15:32,2019,DORNIER 328 NO MASTER SERIES ASSIGNED,16,17.4
06/05/2020 15:32,2019,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,1600,2657.6
06/05/2020 15:32,2019,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,328,335.4
06/05/2020 15:32,2019,EMBRAER EMB500 NO MASTER SERIES ASSIGNED,5,3.8
06/05/2020 15:32,2019,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,1232,1826.6
06/05/2020 15:32,2019,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,1428,2142.6
06/05/2020 15:32,2019,EUROCOPTER EC120 NO MASTER SERIES ASSIGNED,173,80.9
06/05/2020 15:32,2019,EUROCOPTER EC130 NO MASTER SERIES ASSIGNED,1113,530.7
06/05/2020 15:32,2019,EUROCOPTER EC155 NO MASTER SERIES ASSIGNED,411,121.6
06/05/2020 15:32,2019,EUROCOPTER EC175 NO MASTER SERIES ASSIGNED,6664,4643.1
06/05/2020 15:32,2019,EUROCOPTER EC635 NO MASTER SERIES ASSIGNED,35735,18773.7
06/05/2020 15:32,2019,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,99,156.2
06/05/2020 15:32,2019,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,1153,1681.9
06/05/2020 15:32,2019,LEARJET 45 NO MASTER SERIES ASSIGNED,2084,4080
06/05/2020 15:32,2019,MBB BK117 C,19961,8208.4
06/05/2020 15:32,2019,MD HELICOPTER MD900 NO MASTER SERIES ASSIGNED,7730,1842.7
06/05/2020 15:32,2019,PIPER PA31 NO MASTER SERIES ASSIGNED,911,703.3
06/05/2020 15:32,2019,PIPER PA34 NO MASTER SERIES ASSIGNED,16,15.6
06/05/2020 15:32,2019,RAYTHEON 390 NO MASTER SERIES ASSIGNED,45,61
06/05/2020 15:32,2019,ROBINSON R44 NO MASTER SERIES ASSIGNED,2756,2934.3
06/05/2020 15:32,2019,ROBINSON R66 NO MASTER SERIES ASSIGNED,155,79.4
06/05/2020 15:32,2019,SAAB 2000 NO MASTER SERIES ASSIGNED,1205,863.7
06/05/2020 15:32,2019,SAAB 340 NO MASTER SERIES ASSIGNED,4440,3346.3
06/05/2020 15:32,2019,SIKORSKY S76 NO MASTER SERIES ASSIGNED,183,93.3
06/05/2020 15:32,2019,SIKORSKY S92 NO MASTER SERIES ASSIGNED,34386,41422.2
06/05/2020 15:32,2019,SIKORSKY SH3 NO MASTER SERIES ASSIGNED,2538,1148.5
06/05/2020 15:32,2019,VULCANAIR P68 NO MASTER SERIES ASSIGNED,3,7.3

