﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
24/02/2017 12:30,201608,201508,Other Reporting Airports,BELFAST CITY (GEORGE BEST),HEATHROW,67166,67166,0,61743,61743,0,8.78318
24/02/2017 12:30,201608,201508,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,3634,3634,0,2988,2988,0,21.61981
24/02/2017 12:30,201608,201508,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ISLE OF MAN,2328,2328,0,1168,1168,0,99.31507
24/02/2017 12:30,201608,201508,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,16449,16449,0,14408,14408,0,14.16574
24/02/2017 12:30,201608,201508,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LIVERPOOL (JOHN LENNON),14505,14505,0,10786,10786,0,34.47988
24/02/2017 12:30,201608,201508,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LONDON CITY,8449,8449,0,10207,10207,0,-17.22347
24/02/2017 12:30,201608,201508,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,25040,25040,0,26419,26419,0,-5.21973
24/02/2017 12:30,201608,201508,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWCASTLE,0,0,0,2922,2922,0,-100
24/02/2017 12:30,201608,201508,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWQUAY,471,471,0,459,459,0,2.61438
24/02/2017 12:30,201608,201508,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,12285,12285,0,11525,11525,0,6.59436
24/02/2017 12:30,201608,201508,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,15868,15868,0,11692,11692,0,35.71673
24/02/2017 12:30,201608,201508,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,22454,22454,0,21689,21689,0,3.52713
24/02/2017 12:30,201608,201508,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,24074,24074,0,23244,23244,0,3.57081
24/02/2017 12:30,201608,201508,Other Reporting Airports,BELFAST INTERNATIONAL,GATWICK,89651,89651,0,45146,45146,0,98.58016
24/02/2017 12:30,201608,201508,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,23340,23340,0,23324,23324,0,0.0686
24/02/2017 12:30,201608,201508,Other Reporting Airports,BELFAST INTERNATIONAL,JERSEY,4801,4801,0,3188,3188,0,50.59598
24/02/2017 12:30,201608,201508,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),39549,39549,0,38040,38040,0,3.96688
24/02/2017 12:30,201608,201508,Other Reporting Airports,BELFAST INTERNATIONAL,LUTON,30355,30355,0,30141,30141,0,0.71
24/02/2017 12:30,201608,201508,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,21495,21495,0,18527,18527,0,16.01986
24/02/2017 12:30,201608,201508,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,23723,23723,0,19016,19016,0,24.75284
24/02/2017 12:30,201608,201508,Other Reporting Airports,BELFAST INTERNATIONAL,STANSTED,33690,33690,0,28468,28468,0,18.3434
24/02/2017 12:30,201608,201508,Other Reporting Airports,BENBECULA,EDINBURGH,22,22,0,0,0,0,0
24/02/2017 12:30,201608,201508,Other Reporting Airports,BENBECULA,GLASGOW,2437,2437,0,2420,2420,0,0.70248
24/02/2017 12:30,201608,201508,Other Reporting Airports,BENBECULA,STORNOWAY,618,618,0,638,638,0,-3.1348
24/02/2017 12:30,201608,201508,Other Reporting Airports,BIGGIN HILL,BIRMINGHAM,0,0,0,73,0,73,-100
24/02/2017 12:30,201608,201508,Other Reporting Airports,BIRMINGHAM,ABERDEEN,12762,12762,0,10536,10536,0,21.12756
24/02/2017 12:30,201608,201508,Other Reporting Airports,BIRMINGHAM,BELFAST CITY (GEORGE BEST),24406,24406,0,24873,24873,0,-1.87754
24/02/2017 12:30,201608,201508,Other Reporting Airports,BIRMINGHAM,BELFAST INTERNATIONAL,15736,15736,0,11576,11576,0,35.93642
24/02/2017 12:30,201608,201508,Other Reporting Airports,BIRMINGHAM,EDINBURGH,23137,23137,0,22616,22616,0,2.30368
24/02/2017 12:30,201608,201508,Other Reporting Airports,BIRMINGHAM,GLASGOW,18978,18978,0,19211,19211,0,-1.21285
24/02/2017 12:30,201608,201508,Other Reporting Airports,BIRMINGHAM,GUERNSEY,3081,3081,0,2793,2793,0,10.31149
24/02/2017 12:30,201608,201508,Other Reporting Airports,BIRMINGHAM,INVERNESS,3760,3760,0,4323,4323,0,-13.02336
24/02/2017 12:30,201608,201508,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,3876,3876,0,4484,4484,0,-13.55932
24/02/2017 12:30,201608,201508,Other Reporting Airports,BIRMINGHAM,JERSEY,6774,6774,0,7987,7987,0,-15.18718
24/02/2017 12:30,201608,201508,Other Reporting Airports,BIRMINGHAM,NEWCASTLE,0,0,0,349,349,0,-100
24/02/2017 12:30,201608,201508,Other Reporting Airports,BIRMINGHAM,NEWQUAY,3759,3759,0,3949,3949,0,-4.81134
24/02/2017 12:30,201608,201508,Other Reporting Airports,BLACKPOOL,ISLE OF MAN,1611,1611,0,1229,1229,0,31.08218
24/02/2017 12:30,201608,201508,Other Reporting Airports,BOURNEMOUTH,BIRMINGHAM,0,0,0,67,0,67,-100
24/02/2017 12:30,201608,201508,Other Reporting Airports,BOURNEMOUTH,DURHAM TEES VALLEY,0,0,0,76,0,76,-100
24/02/2017 12:30,201608,201508,Other Reporting Airports,BOURNEMOUTH,EAST MIDLANDS INTERNATIONAL,0,0,0,34,0,34,-100
24/02/2017 12:30,201608,201508,Other Reporting Airports,BOURNEMOUTH,GLASGOW,0,0,0,4474,4474,0,-100
24/02/2017 12:30,201608,201508,Other Reporting Airports,BOURNEMOUTH,GUERNSEY,0,0,0,85,0,85,-100
24/02/2017 12:30,201608,201508,Other Reporting Airports,BOURNEMOUTH,JERSEY,0,0,0,3362,3362,0,-100
24/02/2017 12:30,201608,201508,Other Reporting Airports,BOURNEMOUTH,LIVERPOOL (JOHN LENNON),0,0,0,74,0,74,-100
24/02/2017 12:30,201608,201508,Other Reporting Airports,BOURNEMOUTH,MANCHESTER,207,0,207,4250,4188,62,-95.12941
24/02/2017 12:30,201608,201508,Other Reporting Airports,BRISTOL,ABERDEEN,1996,1996,0,2090,2090,0,-4.49761
24/02/2017 12:30,201608,201508,Other Reporting Airports,BRISTOL,BELFAST INTERNATIONAL,22469,22469,0,21919,21919,0,2.50924
24/02/2017 12:30,201608,201508,Other Reporting Airports,BRISTOL,EDINBURGH,33813,33813,0,29248,29248,0,15.6079
24/02/2017 12:30,201608,201508,Other Reporting Airports,BRISTOL,GLASGOW,24349,24349,0,20266,20266,0,20.14704
24/02/2017 12:30,201608,201508,Other Reporting Airports,BRISTOL,GUERNSEY,3589,3589,0,3404,3404,0,5.43478
24/02/2017 12:30,201608,201508,Other Reporting Airports,BRISTOL,HAWARDEN,79,0,79,86,0,86,-8.13953
24/02/2017 12:30,201608,201508,Other Reporting Airports,BRISTOL,INVERNESS,9696,9696,0,9314,9314,0,4.10135
24/02/2017 12:30,201608,201508,Other Reporting Airports,BRISTOL,ISLE OF MAN,2355,2355,0,4207,4207,0,-44.02187
24/02/2017 12:30,201608,201508,Other Reporting Airports,BRISTOL,JERSEY,3337,3337,0,3354,3354,0,-0.50686
24/02/2017 12:30,201608,201508,Other Reporting Airports,BRISTOL,NEWCASTLE,13961,13961,0,14992,14992,0,-6.877
24/02/2017 12:30,201608,201508,Other Reporting Airports,BRISTOL,NORWICH,28,0,28,0,0,0,0
24/02/2017 12:30,201608,201508,Other Reporting Airports,BRISTOL,SOUTHAMPTON,29,0,29,0,0,0,0
24/02/2017 12:30,201608,201508,Other Reporting Airports,CAMBRIDGE,JERSEY,0,0,0,486,0,486,-100
24/02/2017 12:30,201608,201508,Other Reporting Airports,CAMPBELTOWN,GLASGOW,905,905,0,949,949,0,-4.63646
24/02/2017 12:30,201608,201508,Other Reporting Airports,CARDIFF WALES,ABERDEEN,65,65,0,78,78,0,-16.66667
24/02/2017 12:30,201608,201508,Other Reporting Airports,CARDIFF WALES,ANGLESEY (VALLEY),688,688,0,853,853,0,-19.34349
24/02/2017 12:30,201608,201508,Other Reporting Airports,CARDIFF WALES,BELFAST CITY (GEORGE BEST),4404,4404,0,4402,4402,0,0.04543
24/02/2017 12:30,201608,201508,Other Reporting Airports,CARDIFF WALES,EAST MIDLANDS INTERNATIONAL,60,0,60,0,0,0,0
24/02/2017 12:30,201608,201508,Other Reporting Airports,CARDIFF WALES,EDINBURGH,9647,9647,0,6382,6382,0,51.15951
24/02/2017 12:30,201608,201508,Other Reporting Airports,CARDIFF WALES,GLASGOW,4328,4328,0,2958,2958,0,46.31508
24/02/2017 12:30,201608,201508,Other Reporting Airports,CARDIFF WALES,HUMBERSIDE,78,0,78,0,0,0,0
24/02/2017 12:30,201608,201508,Other Reporting Airports,CARDIFF WALES,INVERNESS,54,0,54,0,0,0,0
24/02/2017 12:30,201608,201508,Other Reporting Airports,CARDIFF WALES,JERSEY,2259,2259,0,2118,2118,0,6.65722
24/02/2017 12:30,201608,201508,Other Reporting Airports,CARDIFF WALES,LUTON,68,0,68,0,0,0,0
24/02/2017 12:30,201608,201508,Other Reporting Airports,CARDIFF WALES,MANCHESTER,85,0,85,153,0,153,-44.44444
24/02/2017 12:30,201608,201508,Other Reporting Airports,CARDIFF WALES,NEWCASTLE,829,829,0,978,823,155,-15.23517
24/02/2017 12:30,201608,201508,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,7445,7445,0,7245,7245,0,2.76052
24/02/2017 12:30,201608,201508,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),7568,7568,0,7787,7787,0,-2.81238
24/02/2017 12:30,201608,201508,Other Reporting Airports,CITY OF DERRY (EGLINTON),STANSTED,10808,10808,0,10833,10833,0,-0.23078
24/02/2017 12:30,201608,201508,Other Reporting Airports,DONCASTER SHEFFIELD,JERSEY,5659,5659,0,731,731,0,674.14501
24/02/2017 12:30,201608,201508,Other Reporting Airports,DONCASTER SHEFFIELD,NEWQUAY,2534,2534,0,0,0,0,0
24/02/2017 12:30,201608,201508,Other Reporting Airports,DONCASTER SHEFFIELD,SOUTHAMPTON,5,5,0,0,0,0,0
24/02/2017 12:30,201608,201508,Other Reporting Airports,DUNDEE,JERSEY,0,0,0,473,0,473,-100
24/02/2017 12:30,201608,201508,Other Reporting Airports,DUNDEE,STANSTED,1831,1831,0,1782,1782,0,2.74972
24/02/2017 12:30,201608,201508,Other Reporting Airports,DURHAM TEES VALLEY,ABERDEEN,1649,1649,0,2002,2002,0,-17.63237
24/02/2017 12:30,201608,201508,Other Reporting Airports,DURHAM TEES VALLEY,BOURNEMOUTH,0,0,0,75,0,75,-100
24/02/2017 12:30,201608,201508,Other Reporting Airports,DURHAM TEES VALLEY,HUMBERSIDE,20,20,0,0,0,0,0
24/02/2017 12:30,201608,201508,Other Reporting Airports,DURHAM TEES VALLEY,JERSEY,474,474,0,733,733,0,-35.33424
24/02/2017 12:30,201608,201508,Other Reporting Airports,DURHAM TEES VALLEY,MANCHESTER,73,35,38,0,0,0,0
24/02/2017 12:30,201608,201508,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,ABERDEEN,431,431,0,969,969,0,-55.52116
24/02/2017 12:30,201608,201508,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BELFAST CITY (GEORGE BEST),15067,15067,0,15086,15086,0,-0.12594
24/02/2017 12:30,201608,201508,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BIRMINGHAM,72,72,0,0,0,0,0
24/02/2017 12:30,201608,201508,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BOURNEMOUTH,0,0,0,50,0,50,-100
24/02/2017 12:30,201608,201508,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,EDINBURGH,8728,8728,0,8130,8130,0,7.35547
24/02/2017 12:30,201608,201508,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GATWICK,32,0,32,0,0,0,0
24/02/2017 12:30,201608,201508,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GLASGOW,10225,10225,0,7717,7717,0,32.49968
24/02/2017 12:30,201608,201508,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GUERNSEY,4110,4110,0,4907,4907,0,-16.2421
24/02/2017 12:30,201608,201508,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,3700,3700,0,4141,4141,0,-10.6496
24/02/2017 12:30,201608,201508,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,NEWCASTLE,0,0,0,34,0,34,-100
24/02/2017 12:30,201608,201508,Other Reporting Airports,EDINBURGH,ABERDEEN,0,0,0,147,0,147,-100
24/02/2017 12:30,201608,201508,Other Reporting Airports,EDINBURGH,BELFAST CITY (GEORGE BEST),17348,17348,0,13153,13153,0,31.89386
24/02/2017 12:30,201608,201508,Other Reporting Airports,EDINBURGH,BELFAST INTERNATIONAL,23825,23825,0,23209,23209,0,2.65414
24/02/2017 12:30,201608,201508,Other Reporting Airports,EDINBURGH,BENBECULA,22,22,0,0,0,0,0
24/02/2017 12:30,201608,201508,Other Reporting Airports,EDINBURGH,BIRMINGHAM,23154,23154,0,22652,22652,0,2.21614
24/02/2017 12:30,201608,201508,Other Reporting Airports,EDINBURGH,BRISTOL,33867,33867,0,29195,29195,0,16.00274
24/02/2017 12:30,201608,201508,Other Reporting Airports,EDINBURGH,CARDIFF WALES,9586,9586,0,6305,6305,0,52.03807
24/02/2017 12:30,201608,201508,Other Reporting Airports,EDINBURGH,DUNDEE,14,14,0,0,0,0,0
24/02/2017 12:30,201608,201508,Other Reporting Airports,EDINBURGH,EAST MIDLANDS INTERNATIONAL,8816,8816,0,8124,8124,0,8.51797
24/02/2017 12:30,201608,201508,Other Reporting Airports,EDINBURGH,EXETER,4286,4286,0,4548,4548,0,-5.76077
24/02/2017 12:30,201608,201508,Other Reporting Airports,EDINBURGH,GATWICK,66252,66252,0,60497,60497,0,9.51287
24/02/2017 12:30,201608,201508,Other Reporting Airports,EDINBURGH,HEATHROW,95375,95375,0,141041,141041,0,-32.37782
24/02/2017 12:30,201608,201508,Other Reporting Airports,EDINBURGH,JERSEY,1973,1973,0,2366,2366,0,-16.61031
24/02/2017 12:30,201608,201508,Other Reporting Airports,EDINBURGH,KIRKWALL,4701,4701,0,4388,4388,0,7.13309
24/02/2017 12:30,201608,201508,Other Reporting Airports,EDINBURGH,LIVERPOOL (JOHN LENNON),1734,1734,0,0,0,0,0
24/02/2017 12:30,201608,201508,Other Reporting Airports,EDINBURGH,LONDON CITY,43587,43587,0,40261,40261,0,8.2611
24/02/2017 12:30,201608,201508,Other Reporting Airports,EDINBURGH,LUTON,26418,26418,0,23936,23936,0,10.36932
24/02/2017 12:30,201608,201508,Other Reporting Airports,EDINBURGH,MANCHESTER,8729,8729,0,9806,9806,0,-10.98307
24/02/2017 12:30,201608,201508,Other Reporting Airports,EDINBURGH,NEWQUAY,626,626,0,699,699,0,-10.44349
24/02/2017 12:30,201608,201508,Other Reporting Airports,EDINBURGH,NORWICH,2525,2525,0,2998,2998,0,-15.77718
24/02/2017 12:30,201608,201508,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,19295,19295,0,18222,18222,0,5.88849
24/02/2017 12:30,201608,201508,Other Reporting Airports,EDINBURGH,STANSTED,75593,75593,0,47217,47217,0,60.097
24/02/2017 12:30,201608,201508,Other Reporting Airports,EDINBURGH,STORNOWAY,1950,1950,0,1851,1851,0,5.34846
24/02/2017 12:30,201608,201508,Other Reporting Airports,EDINBURGH,SUMBURGH,4103,4103,0,4264,4264,0,-3.7758
24/02/2017 12:30,201608,201508,Other Reporting Airports,EDINBURGH,WICK JOHN O GROATS,943,943,0,893,893,0,5.5991
24/02/2017 12:30,201608,201508,Other Reporting Airports,EXETER,BELFAST CITY (GEORGE BEST),4497,4497,0,3839,3839,0,17.13988
24/02/2017 12:30,201608,201508,Other Reporting Airports,EXETER,EDINBURGH,4308,4308,0,4577,4577,0,-5.87721
24/02/2017 12:30,201608,201508,Other Reporting Airports,EXETER,GATWICK,94,94,0,111,0,111,-15.31532
24/02/2017 12:30,201608,201508,Other Reporting Airports,EXETER,GLASGOW,3688,3688,0,0,0,0,0
24/02/2017 12:30,201608,201508,Other Reporting Airports,EXETER,GUERNSEY,3082,3082,0,2586,2586,0,19.1802
24/02/2017 12:30,201608,201508,Other Reporting Airports,EXETER,HUMBERSIDE,61,0,61,0,0,0,0
24/02/2017 12:30,201608,201508,Other Reporting Airports,EXETER,ISLES OF SCILLY (ST.MARYS),2704,2704,0,2566,2566,0,5.37802
24/02/2017 12:30,201608,201508,Other Reporting Airports,EXETER,JERSEY,4310,4310,0,3762,3762,0,14.56672
24/02/2017 12:30,201608,201508,Other Reporting Airports,EXETER,LONDON CITY,2915,2915,0,4197,4197,0,-30.54563
24/02/2017 12:30,201608,201508,Other Reporting Airports,EXETER,MANCHESTER,10377,10377,0,11275,11275,0,-7.96452
24/02/2017 12:30,201608,201508,Other Reporting Airports,EXETER,NEWCASTLE,4316,4316,0,3613,3613,0,19.45751
24/02/2017 12:30,201608,201508,Other Reporting Airports,EXETER,NEWQUAY,94,94,0,0,0,0,0
24/02/2017 12:30,201608,201508,Other Reporting Airports,EXETER,NORWICH,3342,3342,0,55,0,55,5976.36364
24/02/2017 12:30,201608,201508,London Area Airports,GATWICK,ABERDEEN,7719,7719,0,13372,13372,0,-42.2749
24/02/2017 12:30,201608,201508,London Area Airports,GATWICK,BELFAST CITY (GEORGE BEST),0,0,0,19715,19715,0,-100
24/02/2017 12:30,201608,201508,London Area Airports,GATWICK,BELFAST INTERNATIONAL,89704,89704,0,44462,44462,0,101.75431
24/02/2017 12:30,201608,201508,London Area Airports,GATWICK,EAST MIDLANDS INTERNATIONAL,40,0,40,0,0,0,0
24/02/2017 12:30,201608,201508,London Area Airports,GATWICK,EDINBURGH,66078,66078,0,60335,60335,0,9.51852
24/02/2017 12:30,201608,201508,London Area Airports,GATWICK,GLASGOW,52811,52803,8,55256,55256,0,-4.42486
24/02/2017 12:30,201608,201508,London Area Airports,GATWICK,GUERNSEY,30216,30216,0,30003,30003,0,0.70993
24/02/2017 12:30,201608,201508,London Area Airports,GATWICK,HUMBERSIDE,0,0,0,34,0,34,-100
24/02/2017 12:30,201608,201508,London Area Airports,GATWICK,INVERNESS,21874,21874,0,18585,18585,0,17.69707
24/02/2017 12:30,201608,201508,London Area Airports,GATWICK,ISLE OF MAN,11299,11299,0,11669,11669,0,-3.17079
24/02/2017 12:30,201608,201508,London Area Airports,GATWICK,JERSEY,65213,65213,0,65362,65362,0,-0.22796
24/02/2017 12:30,201608,201508,London Area Airports,GATWICK,LEEDS BRADFORD,0,0,0,68,0,68,-100
24/02/2017 12:30,201608,201508,London Area Airports,GATWICK,MANCHESTER,1,0,1,45,0,45,-97.77778
24/02/2017 12:30,201608,201508,London Area Airports,GATWICK,NEWCASTLE,28,0,28,0,0,0,0
24/02/2017 12:30,201608,201508,London Area Airports,GATWICK,NEWQUAY,14581,14581,0,10473,10473,0,39.22467
24/02/2017 12:30,201608,201508,London Area Airports,GATWICK,SOUTHEND,1,0,1,0,0,0,0
24/02/2017 12:30,201608,201508,Other Reporting Airports,GLASGOW,BARRA,1360,1360,0,1484,1484,0,-8.3558
24/02/2017 12:30,201608,201508,Other Reporting Airports,GLASGOW,BELFAST CITY (GEORGE BEST),17411,17411,0,14946,14946,0,16.49271
24/02/2017 12:30,201608,201508,Other Reporting Airports,GLASGOW,BELFAST INTERNATIONAL,23346,23346,0,23327,23327,0,0.08145
24/02/2017 12:30,201608,201508,Other Reporting Airports,GLASGOW,BENBECULA,2461,2461,0,2402,2402,0,2.45629
24/02/2017 12:30,201608,201508,Other Reporting Airports,GLASGOW,BIRMINGHAM,19239,19239,0,19194,19194,0,0.23445
24/02/2017 12:30,201608,201508,Other Reporting Airports,GLASGOW,BOURNEMOUTH,0,0,0,4588,4588,0,-100
24/02/2017 12:30,201608,201508,Other Reporting Airports,GLASGOW,BRISTOL,24345,24345,0,20258,20258,0,20.17475
24/02/2017 12:30,201608,201508,Other Reporting Airports,GLASGOW,CAMPBELTOWN,944,944,0,949,949,0,-0.52687
24/02/2017 12:30,201608,201508,Other Reporting Airports,GLASGOW,CARDIFF WALES,4359,4329,30,2997,2997,0,45.44545
24/02/2017 12:30,201608,201508,Other Reporting Airports,GLASGOW,CITY OF DERRY (EGLINTON),7452,7452,0,7230,7230,0,3.07054
24/02/2017 12:30,201608,201508,Other Reporting Airports,GLASGOW,EAST MIDLANDS INTERNATIONAL,10140,10140,0,7776,7776,0,30.40123
24/02/2017 12:30,201608,201508,Other Reporting Airports,GLASGOW,EDINBURGH,69,69,0,0,0,0,0
24/02/2017 12:30,201608,201508,Other Reporting Airports,GLASGOW,EXETER,3613,3613,0,0,0,0,0
24/02/2017 12:30,201608,201508,Other Reporting Airports,GLASGOW,GATWICK,53009,53009,0,55408,55408,0,-4.3297
24/02/2017 12:30,201608,201508,Other Reporting Airports,GLASGOW,HEATHROW,73543,73543,0,76128,76128,0,-3.3956
24/02/2017 12:30,201608,201508,Other Reporting Airports,GLASGOW,ISLAY,2794,2794,0,2935,2935,0,-4.80409
24/02/2017 12:30,201608,201508,Other Reporting Airports,GLASGOW,ISLE OF MAN,1089,1089,0,1051,1051,0,3.6156
24/02/2017 12:30,201608,201508,Other Reporting Airports,GLASGOW,JERSEY,6072,6072,0,4206,4206,0,44.36519
24/02/2017 12:30,201608,201508,Other Reporting Airports,GLASGOW,KIRKWALL,1678,1678,0,1537,1537,0,9.17372
24/02/2017 12:30,201608,201508,Other Reporting Airports,GLASGOW,LEEDS BRADFORD,533,533,0,554,554,0,-3.79061
24/02/2017 12:30,201608,201508,Other Reporting Airports,GLASGOW,LONDON CITY,17653,17653,0,15324,15324,0,15.19838
24/02/2017 12:30,201608,201508,Other Reporting Airports,GLASGOW,LUTON,18038,18038,0,16998,16998,0,6.11837
24/02/2017 12:30,201608,201508,Other Reporting Airports,GLASGOW,MANCHESTER,3104,3104,0,3575,3575,0,-13.17483
24/02/2017 12:30,201608,201508,Other Reporting Airports,GLASGOW,NEWQUAY,481,481,0,0,0,0,0
