﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
2/24/2017 11:31:03 AM,2016008,2015008,Other UK Airports,EAST MIDLANDS INTERNATIONAL,596117,561213,6.219386,595792,560992,6.203297,325,221,47.058824
2/24/2017 11:31:03 AM,2016008,2015008,Other UK Airports,EDINBURGH,1293777,1157616,11.762191,1293584,1157616,11.745518,193,0,Null
2/24/2017 11:31:03 AM,2016008,2015008,Other UK Airports,EXETER,101290,95960,5.554398,101290,95960,5.554398,0,0,Null
2/24/2017 11:31:03 AM,2016008,2015008,London Area Airports,GATWICK,4789067,4529722,5.725407,4789067,4529341,5.734300,0,381,Null
2/24/2017 11:31:03 AM,2016008,2015008,Other UK Airports,GLASGOW,943746,879161,7.346208,943237,878119,7.415624,509,1042,-51.151631
2/24/2017 11:31:03 AM,2016008,2015008,Other UK Airports,GLOUCESTERSHIRE,1317,1104,19.293478,1307,1095,19.360731,10,9,11.111111
2/24/2017 11:31:03 AM,2016008,2015008,Non UK Reporting Airports,GUERNSEY,90179,90276,-0.107448,87212,87594,-0.436103,2967,2682,10.626398
2/24/2017 11:31:03 AM,2016008,2015008,London Area Airports,HEATHROW,7343916,7335456,0.115330,7338852,7332843,0.081946,5064,2613,93.800230
2/24/2017 11:31:03 AM,2016008,2015008,Other UK Airports,HUMBERSIDE,19631,22140,-11.332430,19624,21996,-10.783779,7,144,-95.138889
2/24/2017 11:31:03 AM,2016008,2015008,Other UK Airports,INVERNESS,81668,63423,28.767166,81668,63315,28.986812,0,108,Null
2/24/2017 11:31:03 AM,2016008,2015008,Other UK Airports,ISLAY,2805,3027,-7.333994,2767,3002,-7.828115,38,25,52.000000
2/24/2017 11:31:03 AM,2016008,2015008,Non UK Reporting Airports,ISLE OF MAN,71291,72840,-2.126579,71192,72718,-2.098518,99,122,-18.852459
2/24/2017 11:31:03 AM,2016008,2015008,Other UK Airports,ISLES OF SCILLY (ST.MARYS),13909,13324,4.390573,13909,13324,4.390573,0,0,Null
2/24/2017 11:31:03 AM,2016008,2015008,Non UK Reporting Airports,JERSEY,185612,180732,2.700131,183285,178708,2.561161,2327,2024,14.970356
2/24/2017 11:31:03 AM,2016008,2015008,Other UK Airports,KIRKWALL,15327,15118,1.382458,14513,14101,2.921779,814,1017,-19.960669
2/24/2017 11:31:03 AM,2016008,2015008,Other UK Airports,LANDS END (ST JUST),8385,8260,1.513317,8327,8213,1.388043,58,47,23.404255
2/24/2017 11:31:03 AM,2016008,2015008,Other UK Airports,LEEDS BRADFORD,455485,451794,0.816965,455453,451603,0.852519,32,191,-83.246073
2/24/2017 11:31:03 AM,2016008,2015008,Other UK Airports,LERWICK (TINGWALL),493,531,-7.156309,493,531,-7.156309,0,0,Null
2/24/2017 11:31:03 AM,2016008,2015008,Other UK Airports,LIVERPOOL (JOHN LENNON),497426,465738,6.803825,497424,465520,6.853411,2,218,-99.082569
2/24/2017 11:31:03 AM,2016008,2015008,London Area Airports,LONDON CITY,405045,354496,14.259399,405045,354496,14.259399,0,0,Null
2/24/2017 11:31:03 AM,2016008,2015008,London Area Airports,LUTON,1597640,1366840,16.885663,1596909,1366800,16.835601,731,40,1727.500000
2/24/2017 11:31:03 AM,2016008,2015008,Other UK Airports,LYDD,155,184,-15.760870,155,184,-15.760870,0,0,Null
2/24/2017 11:31:03 AM,2016008,2015008,Other UK Airports,MANCHESTER,2936417,2690006,9.160240,2933415,2686574,9.187947,3002,3432,-12.529138
2/24/2017 11:31:03 AM,2016008,2015008,Other UK Airports,NEWCASTLE,576177,547760,5.187856,575687,547485,5.151191,490,275,78.181818
2/24/2017 11:31:03 AM,2016008,2015008,Other UK Airports,NEWQUAY,48005,34154,40.554547,47837,33910,41.070481,168,244,-31.147541
2/24/2017 11:31:03 AM,2016008,2015008,Other UK Airports,NORWICH,55191,50495,9.299931,55191,50495,9.299931,0,0,Null
2/24/2017 11:31:03 AM,2016008,2015008,Other UK Airports,PRESTWICK,77954,75085,3.821003,77745,75077,3.553685,209,8,2512.500000
2/24/2017 11:31:03 AM,2016008,2015008,Other UK Airports,SCATSTA,13727,20644,-33.506103,13727,20644,-33.506103,0,0,Null
2/24/2017 11:31:03 AM,2016008,2015008,Other UK Airports,SHOREHAM,0,44,Null,0,44,Null,0,0,Null
2/24/2017 11:31:03 AM,2016008,2015008,Other UK Airports,SOUTHAMPTON,218792,188558,16.034324,218792,186816,17.116307,0,1742,Null
2/24/2017 11:31:03 AM,2016008,2015008,London Area Airports,SOUTHEND,90480,94202,-3.951084,90480,94188,-3.936807,0,14,Null
2/24/2017 11:31:03 AM,2016008,2015008,London Area Airports,STANSTED,2494709,2231949,11.772670,2494709,2231759,11.782186,0,190,Null
2/24/2017 11:31:03 AM,2016008,2015008,Other UK Airports,STORNOWAY,11902,10832,9.878139,11739,10636,10.370440,163,196,-16.836735
2/24/2017 11:31:03 AM,2016008,2015008,Other UK Airports,SUMBURGH,25181,27840,-9.551006,25103,27628,-9.139279,78,212,-63.207547
2/24/2017 11:31:03 AM,2016008,2015008,Other UK Airports,TIREE,1225,1105,10.859729,1186,1091,8.707608,39,14,178.571429
2/24/2017 11:31:03 AM,2016008,2015008,Other UK Airports,WICK JOHN O GROATS,1568,1783,-12.058329,1568,1706,-8.089097,0,77,Null

